Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72559,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175383,http://data.gbif.org/ws/rest/occurrence/get?key=295175383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137399,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1013,135.116,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301063,http://data.gbif.org/ws/rest/occurrence/get?key=177301063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137387,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177301051,http://data.gbif.org/ws/rest/occurrence/get?key=177301051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137448,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177301115,http://data.gbif.org/ws/rest/occurrence/get?key=177301115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137381,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301045,http://data.gbif.org/ws/rest/occurrence/get?key=177301045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137443,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301109,http://data.gbif.org/ws/rest/occurrence/get?key=177301109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166725,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4714,135.709,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393587,http://data.gbif.org/ws/rest/occurrence/get?key=204393587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137435,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177301102,http://data.gbif.org/ws/rest/occurrence/get?key=177301102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197836,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5893,135.702,,44955,57,,,,,,,http://data.gbif.org/occurrences/204393588,http://data.gbif.org/ws/rest/occurrence/get?key=204393588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155246,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204393583,http://data.gbif.org/ws/rest/occurrence/get?key=204393583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197835,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204393574,http://data.gbif.org/ws/rest/occurrence/get?key=204393574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242568,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393575,http://data.gbif.org/ws/rest/occurrence/get?key=204393575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159691,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204393579,http://data.gbif.org/ws/rest/occurrence/get?key=204393579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137402,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301066,http://data.gbif.org/ws/rest/occurrence/get?key=177301066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137389,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177301053,http://data.gbif.org/ws/rest/occurrence/get?key=177301053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137450,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301117,http://data.gbif.org/ws/rest/occurrence/get?key=177301117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197840,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393578,http://data.gbif.org/ws/rest/occurrence/get?key=204393578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18502,Specimen,,24:55.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175444,http://data.gbif.org/ws/rest/occurrence/get?key=295175444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54592,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175290,http://data.gbif.org/ws/rest/occurrence/get?key=295175290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137406,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301070,http://data.gbif.org/ws/rest/occurrence/get?key=177301070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70986,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175371,http://data.gbif.org/ws/rest/occurrence/get?key=295175371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18502,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204393591,http://data.gbif.org/ws/rest/occurrence/get?key=204393591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52723,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175279,http://data.gbif.org/ws/rest/occurrence/get?key=295175279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137419,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177301083,http://data.gbif.org/ws/rest/occurrence/get?key=177301083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137391,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177301055,http://data.gbif.org/ws/rest/occurrence/get?key=177301055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137452,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301119,http://data.gbif.org/ws/rest/occurrence/get?key=177301119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137380,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301044,http://data.gbif.org/ws/rest/occurrence/get?key=177301044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137442,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301108,http://data.gbif.org/ws/rest/occurrence/get?key=177301108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137439,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301106,http://data.gbif.org/ws/rest/occurrence/get?key=177301106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137428,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301095,http://data.gbif.org/ws/rest/occurrence/get?key=177301095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53671,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ichijoji-san,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175285,http://data.gbif.org/ws/rest/occurrence/get?key=295175285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10236,Specimen,,24:53.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175050,http://data.gbif.org/ws/rest/occurrence/get?key=295175050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78534,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175416,http://data.gbif.org/ws/rest/occurrence/get?key=295175416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137408,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177301072,http://data.gbif.org/ws/rest/occurrence/get?key=177301072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137415,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301079,http://data.gbif.org/ws/rest/occurrence/get?key=177301079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137393,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177301057,http://data.gbif.org/ws/rest/occurrence/get?key=177301057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137430,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177301097,http://data.gbif.org/ws/rest/occurrence/get?key=177301097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61552,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175318,http://data.gbif.org/ws/rest/occurrence/get?key=295175318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137437,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177301104,http://data.gbif.org/ws/rest/occurrence/get?key=177301104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138003,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301091,http://data.gbif.org/ws/rest/occurrence/get?key=177301091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137384,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301048,http://data.gbif.org/ws/rest/occurrence/get?key=177301048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137445,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301112,http://data.gbif.org/ws/rest/occurrence/get?key=177301112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161650,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6341,135.701,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393586,http://data.gbif.org/ws/rest/occurrence/get?key=204393586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137436,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177301103,http://data.gbif.org/ws/rest/occurrence/get?key=177301103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197837,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393584,http://data.gbif.org/ws/rest/occurrence/get?key=204393584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2005,Specimen,,24:53.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175011,http://data.gbif.org/ws/rest/occurrence/get?key=295175011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137414,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301078,http://data.gbif.org/ws/rest/occurrence/get?key=177301078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137412,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301076,http://data.gbif.org/ws/rest/occurrence/get?key=177301076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197833,Specimen,,24:52.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393582,http://data.gbif.org/ws/rest/occurrence/get?key=204393582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137397,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1013,135.116,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301061,http://data.gbif.org/ws/rest/occurrence/get?key=177301061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137434,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177301101,http://data.gbif.org/ws/rest/occurrence/get?key=177301101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137424,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301088,http://data.gbif.org/ws/rest/occurrence/get?key=177301088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137401,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177301065,http://data.gbif.org/ws/rest/occurrence/get?key=177301065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52162,Specimen,,24:54.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175267,http://data.gbif.org/ws/rest/occurrence/get?key=295175267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137388,Specimen,,24:51.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177301052,http://data.gbif.org/ws/rest/occurrence/get?key=177301052
