Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243191,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381097,http://data.gbif.org/ws/rest/occurrence/get?key=204381097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65732,Specimen,,20:11.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Takizawamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140570,http://data.gbif.org/ws/rest/occurrence/get?key=295140570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163841,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381100,http://data.gbif.org/ws/rest/occurrence/get?key=204381100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81046,Specimen,,20:11.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kameoka-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140711,http://data.gbif.org/ws/rest/occurrence/get?key=295140711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103757,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381104,http://data.gbif.org/ws/rest/occurrence/get?key=204381104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104907,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381113,http://data.gbif.org/ws/rest/occurrence/get?key=204381113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156786,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381108,http://data.gbif.org/ws/rest/occurrence/get?key=204381108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133812,Specimen,,27:03.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388833816,http://data.gbif.org/ws/rest/occurrence/get?key=388833816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13034,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735509,http://data.gbif.org/ws/rest/occurrence/get?key=237735509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13038,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735513,http://data.gbif.org/ws/rest/occurrence/get?key=237735513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27361,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Nakasawa Shitsugen,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735679,http://data.gbif.org/ws/rest/occurrence/get?key=237735679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13037,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735512,http://data.gbif.org/ws/rest/occurrence/get?key=237735512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13036,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Chuo Koen,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735511,http://data.gbif.org/ws/rest/occurrence/get?key=237735511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13033,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735508,http://data.gbif.org/ws/rest/occurrence/get?key=237735508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13035,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735510,http://data.gbif.org/ws/rest/occurrence/get?key=237735510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13039,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735514,http://data.gbif.org/ws/rest/occurrence/get?key=237735514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33991,Specimen,,40:45.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735725,http://data.gbif.org/ws/rest/occurrence/get?key=237735725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33989,Specimen,,40:45.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735723,http://data.gbif.org/ws/rest/occurrence/get?key=237735723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33512,Specimen,,40:44.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Utsuno,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735710,http://data.gbif.org/ws/rest/occurrence/get?key=237735710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37230,Specimen,,40:45.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735812,http://data.gbif.org/ws/rest/occurrence/get?key=237735812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33990,Specimen,,40:45.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735724,http://data.gbif.org/ws/rest/occurrence/get?key=237735724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1514,Specimen,,33:01.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893988,http://data.gbif.org/ws/rest/occurrence/get?key=322893988
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,318,,,00:00.0,E,E,E00554231,Specimen,,17:58.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,,,,,Aquifoliaceae,Ilex,JP,Japan,,Nakatsugawa City,,Gifu Prefecture,Eastern Asia,,34.475555,137.435,,44957,44,,,,320,320,,http://data.gbif.org/occurrences/575038463,http://data.gbif.org/ws/rest/occurrence/get?key=575038463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22064,Specimen,,20:09.0,,,Ilex nipponica Maxim.,Maxim.,Ilex nipponica Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140301,http://data.gbif.org/ws/rest/occurrence/get?key=295140301

