Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1075,Specimen,,52:17.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563995,http://data.gbif.org/ws/rest/occurrence/get?key=353563995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22974,Specimen,,52:20.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093286,http://data.gbif.org/ws/rest/occurrence/get?key=393093286
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8950,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092552,http://data.gbif.org/ws/rest/occurrence/get?key=393092552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1076,Specimen,,52:17.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563996,http://data.gbif.org/ws/rest/occurrence/get?key=353563996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8959,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092561,http://data.gbif.org/ws/rest/occurrence/get?key=393092561
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25184,Specimen,,52:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Shimosato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093344,http://data.gbif.org/ws/rest/occurrence/get?key=393093344
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8956,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092558,http://data.gbif.org/ws/rest/occurrence/get?key=393092558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8955,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092557,http://data.gbif.org/ws/rest/occurrence/get?key=393092557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5363,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,,Kitasaitama-gun Otonemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564536,http://data.gbif.org/ws/rest/occurrence/get?key=353564536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4620,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564419,http://data.gbif.org/ws/rest/occurrence/get?key=353564419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8953,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092555,http://data.gbif.org/ws/rest/occurrence/get?key=393092555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25189,Specimen,,52:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093349,http://data.gbif.org/ws/rest/occurrence/get?key=393093349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8949,Specimen,,52:18.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Capsella,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092551,http://data.gbif.org/ws/rest/occurrence/get?key=393092551
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-548,Specimen,,37:36.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Capsella,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182166,http://data.gbif.org/ws/rest/occurrence/get?key=380182166
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-547,Specimen,,37:36.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Capsella,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182165,http://data.gbif.org/ws/rest/occurrence/get?key=380182165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195800,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"around Mansui River, Hotaka-cho, Minamiazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/177346205,http://data.gbif.org/ws/rest/occurrence/get?key=177346205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209335,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177346208,http://data.gbif.org/ws/rest/occurrence/get?key=177346208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190392,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Akasikouen, Akasi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346202,http://data.gbif.org/ws/rest/occurrence/get?key=177346202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209352,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177346210,http://data.gbif.org/ws/rest/occurrence/get?key=177346210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191472,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Yabu-gun, Ohya-cho, Kasatani -- Yamaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177346203,http://data.gbif.org/ws/rest/occurrence/get?key=177346203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199472,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Sonechou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177346207,http://data.gbif.org/ws/rest/occurrence/get?key=177346207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195661,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Yodo River, Udono, Takatsuki-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177346204,http://data.gbif.org/ws/rest/occurrence/get?key=177346204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195956,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"en route from JR'Itano'Station to Daijyu-seki, Itano-cho, Itano-gun",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346206,http://data.gbif.org/ws/rest/occurrence/get?key=177346206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209341,Specimen,,24:46.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,Cruciferae,Capsella,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177346209,http://data.gbif.org/ws/rest/occurrence/get?key=177346209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16070,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,BRASSICACEAE,Capsella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381790825,http://data.gbif.org/ws/rest/occurrence/get?key=381790825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27282,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Capsella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790924,http://data.gbif.org/ws/rest/occurrence/get?key=381790924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41534,Specimen,,49:23.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791081,http://data.gbif.org/ws/rest/occurrence/get?key=381791081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110452,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791327,http://data.gbif.org/ws/rest/occurrence/get?key=381791327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25138,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Capsella,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381790911,http://data.gbif.org/ws/rest/occurrence/get?key=381790911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129122,Specimen,,49:25.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791525,http://data.gbif.org/ws/rest/occurrence/get?key=381791525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7566,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Capsella,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381790818,http://data.gbif.org/ws/rest/occurrence/get?key=381790818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43945,Specimen,,49:23.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381791123,http://data.gbif.org/ws/rest/occurrence/get?key=381791123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110447,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791322,http://data.gbif.org/ws/rest/occurrence/get?key=381791322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35694,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381791029,http://data.gbif.org/ws/rest/occurrence/get?key=381791029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110451,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791326,http://data.gbif.org/ws/rest/occurrence/get?key=381791326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16067,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,BRASSICACEAE,Capsella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381790822,http://data.gbif.org/ws/rest/occurrence/get?key=381790822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110445,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791320,http://data.gbif.org/ws/rest/occurrence/get?key=381791320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16068,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,BRASSICACEAE,Capsella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381790823,http://data.gbif.org/ws/rest/occurrence/get?key=381790823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25137,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Capsella,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381790910,http://data.gbif.org/ws/rest/occurrence/get?key=381790910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16066,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,BRASSICACEAE,Capsella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381790821,http://data.gbif.org/ws/rest/occurrence/get?key=381790821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33180,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381790983,http://data.gbif.org/ws/rest/occurrence/get?key=381790983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4984,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381790779,http://data.gbif.org/ws/rest/occurrence/get?key=381790779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23984,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790907,http://data.gbif.org/ws/rest/occurrence/get?key=381790907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43083,Specimen,,49:23.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Capsella,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791116,http://data.gbif.org/ws/rest/occurrence/get?key=381791116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6535,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Capsella,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381790803,http://data.gbif.org/ws/rest/occurrence/get?key=381790803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53631,Specimen,,49:23.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381791198,http://data.gbif.org/ws/rest/occurrence/get?key=381791198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110449,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791324,http://data.gbif.org/ws/rest/occurrence/get?key=381791324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141926,Specimen,,49:26.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791617,http://data.gbif.org/ws/rest/occurrence/get?key=381791617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27283,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Capsella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790925,http://data.gbif.org/ws/rest/occurrence/get?key=381790925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110448,Specimen,,49:24.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791323,http://data.gbif.org/ws/rest/occurrence/get?key=381791323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23983,Specimen,,49:22.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790906,http://data.gbif.org/ws/rest/occurrence/get?key=381790906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21807,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790887,http://data.gbif.org/ws/rest/occurrence/get?key=381790887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18514,Specimen,,49:21.0,,,Capsella bursa-pastoris Medicus,Medicus,Capsella bursa-pastoris Medicus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Capsella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790861,http://data.gbif.org/ws/rest/occurrence/get?key=381790861
