Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12191,Specimen,,52:18.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094376,http://data.gbif.org/ws/rest/occurrence/get?key=238094376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1214,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094914,http://data.gbif.org/ws/rest/occurrence/get?key=238094914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1211,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094911,http://data.gbif.org/ws/rest/occurrence/get?key=238094911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1209,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094909,http://data.gbif.org/ws/rest/occurrence/get?key=238094909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119030,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213471,http://data.gbif.org/ws/rest/occurrence/get?key=43213471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121154,Specimen,,22:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214940,http://data.gbif.org/ws/rest/occurrence/get?key=43214940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046408,Specimen,,23:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leonurus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140603,http://data.gbif.org/ws/rest/occurrence/get?key=150140603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119035,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4908,133.446,,44593,44,,,,,,,http://data.gbif.org/occurrences/43213477,http://data.gbif.org/ws/rest/occurrence/get?key=43213477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119032,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213474,http://data.gbif.org/ws/rest/occurrence/get?key=43213474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119027,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213466,http://data.gbif.org/ws/rest/occurrence/get?key=43213466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119028,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213467,http://data.gbif.org/ws/rest/occurrence/get?key=43213467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041084,Specimen,,23:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leonurus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140535,http://data.gbif.org/ws/rest/occurrence/get?key=150140535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013559,Specimen,,23:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leonurus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140358,http://data.gbif.org/ws/rest/occurrence/get?key=150140358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119034,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4908,133.446,,44593,44,,,,,,,http://data.gbif.org/occurrences/43213476,http://data.gbif.org/ws/rest/occurrence/get?key=43213476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119029,Specimen,,22:58.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5563,133.526,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213469,http://data.gbif.org/ws/rest/occurrence/get?key=43213469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033123,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Asago-gun, Asago-cho, Yamaguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238049310,http://data.gbif.org/ws/rest/occurrence/get?key=238049310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109816,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Mihara-gun, Mihara-cho, Yagiamano-umamawari, Kitafuji-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049326,http://data.gbif.org/ws/rest/occurrence/get?key=238049326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165095,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Akashi-shi, Eigashima, Eigashima Kaigan.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049352,http://data.gbif.org/ws/rest/occurrence/get?key=238049352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052656,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura-Ozaki, Ieshima-honto   Shikamag-gun,Hyogo-pref.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238049313,http://data.gbif.org/ws/rest/occurrence/get?key=238049313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170708,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177364789,http://data.gbif.org/ws/rest/occurrence/get?key=177364789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007805,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Kobe-shi, Chuo-ku, Futatabi-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049343,http://data.gbif.org/ws/rest/occurrence/get?key=238049343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025586,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Mihara-gun, Nandan-cho, Gyunai",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238049322,http://data.gbif.org/ws/rest/occurrence/get?key=238049322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199631,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364791,http://data.gbif.org/ws/rest/occurrence/get?key=177364791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031717,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Sumoto-shi, Inohara, Inohana-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238049324,http://data.gbif.org/ws/rest/occurrence/get?key=238049324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010006,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Sumoto-shi, Yura, Narugashima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049341,http://data.gbif.org/ws/rest/occurrence/get?key=238049341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071597,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Kobe-shi, Chuo-ku, Futatabi-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049328,http://data.gbif.org/ws/rest/occurrence/get?key=238049328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210453,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177364792,http://data.gbif.org/ws/rest/occurrence/get?key=177364792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016556,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049342,http://data.gbif.org/ws/rest/occurrence/get?key=238049342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052747,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Aze, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238049312,http://data.gbif.org/ws/rest/occurrence/get?key=238049312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029638,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177364784,http://data.gbif.org/ws/rest/occurrence/get?key=177364784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155793,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Mihara-gun, Mihara-cho, Yagiyogi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049317,http://data.gbif.org/ws/rest/occurrence/get?key=238049317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171293,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Hikami-gun, Sannan-cho, Koniya",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049316,http://data.gbif.org/ws/rest/occurrence/get?key=238049316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024123,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Kakogawa-shi, Nishikawahara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/238049311,http://data.gbif.org/ws/rest/occurrence/get?key=238049311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036103,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364786,http://data.gbif.org/ws/rest/occurrence/get?key=177364786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016249,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049336,http://data.gbif.org/ws/rest/occurrence/get?key=238049336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126155,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049334,http://data.gbif.org/ws/rest/occurrence/get?key=238049334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163165,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177364788,http://data.gbif.org/ws/rest/occurrence/get?key=177364788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031638,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Asano",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049319,http://data.gbif.org/ws/rest/occurrence/get?key=238049319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077881,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Ako-gun, Kamigori-cho, Todoma.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049307,http://data.gbif.org/ws/rest/occurrence/get?key=238049307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192411,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177364790,http://data.gbif.org/ws/rest/occurrence/get?key=177364790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006047,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Kakogawa-shi, Kakogawa River bank",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049340,http://data.gbif.org/ws/rest/occurrence/get?key=238049340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031620,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Mihara-gun, Mihara-cho, Umamawari, Seisoji Temple.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238049323,http://data.gbif.org/ws/rest/occurrence/get?key=238049323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005612,Specimen,,26:50.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,"Yabu-gun, Yoka-cho, Yoka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049344,http://data.gbif.org/ws/rest/occurrence/get?key=238049344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033277,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177364785,http://data.gbif.org/ws/rest/occurrence/get?key=177364785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051801,Specimen,,26:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177364787,http://data.gbif.org/ws/rest/occurrence/get?key=177364787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255725,Specimen,,18:20.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,,Lamiaceae,Leonurus,JP,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747230,http://data.gbif.org/ws/rest/occurrence/get?key=690747230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43155,Specimen,,20:34.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,,,Leonurus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803613,http://data.gbif.org/ws/rest/occurrence/get?key=690803613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101836,Specimen,,52:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817280,http://data.gbif.org/ws/rest/occurrence/get?key=381817280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16544,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381816899,http://data.gbif.org/ws/rest/occurrence/get?key=381816899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44123,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381817166,http://data.gbif.org/ws/rest/occurrence/get?key=381817166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101837,Specimen,,52:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817281,http://data.gbif.org/ws/rest/occurrence/get?key=381817281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101835,Specimen,,52:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817279,http://data.gbif.org/ws/rest/occurrence/get?key=381817279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35512,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817106,http://data.gbif.org/ws/rest/occurrence/get?key=381817106
