Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3102,Specimen,,52:41.0,,,Empetrum nigrum L. var. japonicum K.Koch,K.Koch,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565058,http://data.gbif.org/ws/rest/occurrence/get?key=353565058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23779,Specimen,,52:45.0,,,Empetrum nigrum L. var. japonicum K.Koch,K.Koch,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098264,http://data.gbif.org/ws/rest/occurrence/get?key=393098264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3103,Specimen,,52:41.0,,,Empetrum nigrum L. var. japonicum K.Koch,K.Koch,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565059,http://data.gbif.org/ws/rest/occurrence/get?key=353565059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11660,Specimen,,52:42.0,,,Empetrum nigrum L. var. japonicum K.Koch,K.Koch,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097564,http://data.gbif.org/ws/rest/occurrence/get?key=393097564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11661,Specimen,,52:42.0,,,Empetrum nigrum L. var. japonicum K.Koch,K.Koch,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097565,http://data.gbif.org/ws/rest/occurrence/get?key=393097565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050347,Specimen,,34:47.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Mt. Hiuchi-ga-take, Oze",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,36.9567,139.287,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234112,http://data.gbif.org/ws/rest/occurrence/get?key=295234112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198287,Specimen,,25:44.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetaraceae,Empetrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355396,http://data.gbif.org/ws/rest/occurrence/get?key=177355396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198800,Specimen,,25:44.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetaraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177355398,http://data.gbif.org/ws/rest/occurrence/get?key=177355398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198404,Specimen,,25:44.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetaraceae,Empetrum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355397,http://data.gbif.org/ws/rest/occurrence/get?key=177355397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45865,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132486,http://data.gbif.org/ws/rest/occurrence/get?key=43132486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45877,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132424,http://data.gbif.org/ws/rest/occurrence/get?key=43132424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45863,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132438,http://data.gbif.org/ws/rest/occurrence/get?key=43132438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45881,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132462,http://data.gbif.org/ws/rest/occurrence/get?key=43132462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45868,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132520,http://data.gbif.org/ws/rest/occurrence/get?key=43132520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45870,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132526,http://data.gbif.org/ws/rest/occurrence/get?key=43132526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45864,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132442,http://data.gbif.org/ws/rest/occurrence/get?key=43132442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45869,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132523,http://data.gbif.org/ws/rest/occurrence/get?key=43132523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45859,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132482,http://data.gbif.org/ws/rest/occurrence/get?key=43132482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45866,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132496,http://data.gbif.org/ws/rest/occurrence/get?key=43132496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45862,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132420,http://data.gbif.org/ws/rest/occurrence/get?key=43132420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45882,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132473,http://data.gbif.org/ws/rest/occurrence/get?key=43132473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45871,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132529,http://data.gbif.org/ws/rest/occurrence/get?key=43132529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45880,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132448,http://data.gbif.org/ws/rest/occurrence/get?key=43132448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45861,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132403,http://data.gbif.org/ws/rest/occurrence/get?key=43132403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45860,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132531,http://data.gbif.org/ws/rest/occurrence/get?key=43132531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45858,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132477,http://data.gbif.org/ws/rest/occurrence/get?key=43132477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45867,Specimen,,14:18.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132509,http://data.gbif.org/ws/rest/occurrence/get?key=43132509
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24805,Specimen,,42:53.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,,,EMPETRACEAE,Empetrum,Japan,Japan,,Agatsuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220016,http://data.gbif.org/ws/rest/occurrence/get?key=351220016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064733,Specimen,,25:52.0,,,Empetrum nigrum L. var. japonicum K.Koch,,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,EMPETRACEAE,Empetrum,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824308,http://data.gbif.org/ws/rest/occurrence/get?key=388824308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12914,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732722,http://data.gbif.org/ws/rest/occurrence/get?key=237732722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12916,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732724,http://data.gbif.org/ws/rest/occurrence/get?key=237732724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28420,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732792,http://data.gbif.org/ws/rest/occurrence/get?key=237732792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12920,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732728,http://data.gbif.org/ws/rest/occurrence/get?key=237732728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12918,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kawarake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732726,http://data.gbif.org/ws/rest/occurrence/get?key=237732726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12917,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732725,http://data.gbif.org/ws/rest/occurrence/get?key=237732725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12915,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732723,http://data.gbif.org/ws/rest/occurrence/get?key=237732723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12913,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732721,http://data.gbif.org/ws/rest/occurrence/get?key=237732721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24298,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732766,http://data.gbif.org/ws/rest/occurrence/get?key=237732766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24017,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732764,http://data.gbif.org/ws/rest/occurrence/get?key=237732764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12911,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732719,http://data.gbif.org/ws/rest/occurrence/get?key=237732719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12919,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Kawarake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732727,http://data.gbif.org/ws/rest/occurrence/get?key=237732727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11303,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732631,http://data.gbif.org/ws/rest/occurrence/get?key=237732631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12912,Specimen,,40:19.0,,,Empetrum nigrum L. var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732720,http://data.gbif.org/ws/rest/occurrence/get?key=237732720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058061,Specimen,,34:47.0,,,Empetrum nigrum L. var.japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Mt. Kusatsu-shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492357,http://data.gbif.org/ws/rest/occurrence/get?key=234492357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032750,Specimen,,34:47.0,,,Empetrum nigrum L. var.japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492308,http://data.gbif.org/ws/rest/occurrence/get?key=234492308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060292,Specimen,,34:46.0,,,Empetrum nigrum L. var.japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,Mt. Yunomaru,,,,Eastern Asia,Japan,36.4331,138.407,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492185,http://data.gbif.org/ws/rest/occurrence/get?key=234492185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031614,Specimen,,34:47.0,,,Empetrum nigrum L. var.japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492278,http://data.gbif.org/ws/rest/occurrence/get?key=234492278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058173,Specimen,,34:47.0,,,Empetrum nigrum L. var.japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492359,http://data.gbif.org/ws/rest/occurrence/get?key=234492359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142061,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807485,http://data.gbif.org/ws/rest/occurrence/get?key=381807485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139053,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807452,http://data.gbif.org/ws/rest/occurrence/get?key=381807452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139061,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807460,http://data.gbif.org/ws/rest/occurrence/get?key=381807460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139060,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807459,http://data.gbif.org/ws/rest/occurrence/get?key=381807459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139064,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807463,http://data.gbif.org/ws/rest/occurrence/get?key=381807463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139050,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807449,http://data.gbif.org/ws/rest/occurrence/get?key=381807449
