Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187444,Specimen,,59:38.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277333,http://data.gbif.org/ws/rest/occurrence/get?key=354277333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187447,Specimen,,59:38.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277335,http://data.gbif.org/ws/rest/occurrence/get?key=354277335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187446,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898472,http://data.gbif.org/ws/rest/occurrence/get?key=472898472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187445,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898475,http://data.gbif.org/ws/rest/occurrence/get?key=472898475
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187443,Specimen,,59:38.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277332,http://data.gbif.org/ws/rest/occurrence/get?key=354277332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,932,Specimen,,37:58.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494598,http://data.gbif.org/ws/rest/occurrence/get?key=287494598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187447,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898476,http://data.gbif.org/ws/rest/occurrence/get?key=472898476
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187444,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898474,http://data.gbif.org/ws/rest/occurrence/get?key=472898474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187443,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898473,http://data.gbif.org/ws/rest/occurrence/get?key=472898473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2821,Specimen,,40:47.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494723,http://data.gbif.org/ws/rest/occurrence/get?key=287494723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75717,Specimen,,17:57.0,,,Cynanchum japonicum Morr. et Decne,,Cynanchum japonicum Morr. & Decne,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kushimoto-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124011,http://data.gbif.org/ws/rest/occurrence/get?key=295124011
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1434,Specimen,,37:37.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182386,http://data.gbif.org/ws/rest/occurrence/get?key=380182386
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1433,Specimen,,37:37.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182385,http://data.gbif.org/ws/rest/occurrence/get?key=380182385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16953,Specimen,,50:26.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801202,http://data.gbif.org/ws/rest/occurrence/get?key=381801202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101111,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801581,http://data.gbif.org/ws/rest/occurrence/get?key=381801581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16954,Specimen,,50:26.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801203,http://data.gbif.org/ws/rest/occurrence/get?key=381801203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101101,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801571,http://data.gbif.org/ws/rest/occurrence/get?key=381801571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101110,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801580,http://data.gbif.org/ws/rest/occurrence/get?key=381801580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35584,Specimen,,50:27.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801394,http://data.gbif.org/ws/rest/occurrence/get?key=381801394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101107,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801577,http://data.gbif.org/ws/rest/occurrence/get?key=381801577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101102,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801572,http://data.gbif.org/ws/rest/occurrence/get?key=381801572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35585,Specimen,,50:27.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801395,http://data.gbif.org/ws/rest/occurrence/get?key=381801395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101108,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801578,http://data.gbif.org/ws/rest/occurrence/get?key=381801578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101105,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801575,http://data.gbif.org/ws/rest/occurrence/get?key=381801575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101106,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801576,http://data.gbif.org/ws/rest/occurrence/get?key=381801576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101104,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801574,http://data.gbif.org/ws/rest/occurrence/get?key=381801574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101103,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801573,http://data.gbif.org/ws/rest/occurrence/get?key=381801573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101112,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801582,http://data.gbif.org/ws/rest/occurrence/get?key=381801582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101109,Specimen,,50:28.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801579,http://data.gbif.org/ws/rest/occurrence/get?key=381801579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49532,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118727,http://data.gbif.org/ws/rest/occurrence/get?key=43118727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49542,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118683,http://data.gbif.org/ws/rest/occurrence/get?key=43118683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49533,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118734,http://data.gbif.org/ws/rest/occurrence/get?key=43118734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49538,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118750,http://data.gbif.org/ws/rest/occurrence/get?key=43118750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49544,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118702,http://data.gbif.org/ws/rest/occurrence/get?key=43118702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49541,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118764,http://data.gbif.org/ws/rest/occurrence/get?key=43118764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49547,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118680,http://data.gbif.org/ws/rest/occurrence/get?key=43118680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49529,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118641,http://data.gbif.org/ws/rest/occurrence/get?key=43118641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49534,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118737,http://data.gbif.org/ws/rest/occurrence/get?key=43118737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49543,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118685,http://data.gbif.org/ws/rest/occurrence/get?key=43118685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49548,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118643,http://data.gbif.org/ws/rest/occurrence/get?key=43118643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49535,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118749,http://data.gbif.org/ws/rest/occurrence/get?key=43118749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49539,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118756,http://data.gbif.org/ws/rest/occurrence/get?key=43118756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49531,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118725,http://data.gbif.org/ws/rest/occurrence/get?key=43118725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49536,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118629,http://data.gbif.org/ws/rest/occurrence/get?key=43118629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49537,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118632,http://data.gbif.org/ws/rest/occurrence/get?key=43118632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49545,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118710,http://data.gbif.org/ws/rest/occurrence/get?key=43118710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49546,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118661,http://data.gbif.org/ws/rest/occurrence/get?key=43118661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49530,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118713,http://data.gbif.org/ws/rest/occurrence/get?key=43118713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49540,Specimen,,13:32.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118758,http://data.gbif.org/ws/rest/occurrence/get?key=43118758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4797,Specimen,,17:55.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123398,http://data.gbif.org/ws/rest/occurrence/get?key=295123398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62644,Specimen,,17:57.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123890,http://data.gbif.org/ws/rest/occurrence/get?key=295123890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75368,Specimen,,17:57.0,,,Cynanchum japonicum Morr. et Decne.,,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124004,http://data.gbif.org/ws/rest/occurrence/get?key=295124004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25031,Specimen,,17:55.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123608,http://data.gbif.org/ws/rest/occurrence/get?key=295123608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66220,Specimen,,17:57.0,,,Cynanchum japonicum Morr. et Decne.,Morr. et Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123914,http://data.gbif.org/ws/rest/occurrence/get?key=295123914
