Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251838,Specimen,,25:26.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394793,http://data.gbif.org/ws/rest/occurrence/get?key=204394793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36579,Specimen,,25:29.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179612,http://data.gbif.org/ws/rest/occurrence/get?key=295179612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192556,Specimen,,25:26.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394963,http://data.gbif.org/ws/rest/occurrence/get?key=204394963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25215,Specimen,,25:28.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179516,http://data.gbif.org/ws/rest/occurrence/get?key=295179516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27939,Specimen,,25:28.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Mt. Shirane-san, Oku-nikko",Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179557,http://data.gbif.org/ws/rest/occurrence/get?key=295179557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20576,Specimen,,25:28.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179472,http://data.gbif.org/ws/rest/occurrence/get?key=295179472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36579,Specimen,,25:26.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394962,http://data.gbif.org/ws/rest/occurrence/get?key=204394962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32918,Specimen,,25:28.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Shibutsu-zan,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179578,http://data.gbif.org/ws/rest/occurrence/get?key=295179578
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000651395,Specimen,,28:38.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Nippon. Prov. Nambu.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234405529,http://data.gbif.org/ws/rest/occurrence/get?key=234405529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30623,Specimen,,44:24.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687477,http://data.gbif.org/ws/rest/occurrence/get?key=387687477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13685,Specimen,,42:44.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221190,http://data.gbif.org/ws/rest/occurrence/get?key=296221190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13681,Specimen,,42:44.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221144,http://data.gbif.org/ws/rest/occurrence/get?key=296221144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13682,Specimen,,42:46.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034000,http://data.gbif.org/ws/rest/occurrence/get?key=624034000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37000,Specimen,,42:44.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221135,http://data.gbif.org/ws/rest/occurrence/get?key=296221135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13684,Specimen,,42:44.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221163,http://data.gbif.org/ws/rest/occurrence/get?key=296221163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42935,Specimen,,42:46.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221675,http://data.gbif.org/ws/rest/occurrence/get?key=296221675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13683,Specimen,,42:44.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221162,http://data.gbif.org/ws/rest/occurrence/get?key=296221162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13680,Specimen,,42:46.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033999,http://data.gbif.org/ws/rest/occurrence/get?key=624033999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131659,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852012,http://data.gbif.org/ws/rest/occurrence/get?key=381852012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131662,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852015,http://data.gbif.org/ws/rest/occurrence/get?key=381852015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131651,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852004,http://data.gbif.org/ws/rest/occurrence/get?key=381852004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131656,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852009,http://data.gbif.org/ws/rest/occurrence/get?key=381852009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131663,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852016,http://data.gbif.org/ws/rest/occurrence/get?key=381852016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131652,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852005,http://data.gbif.org/ws/rest/occurrence/get?key=381852005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131655,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852008,http://data.gbif.org/ws/rest/occurrence/get?key=381852008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131661,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852014,http://data.gbif.org/ws/rest/occurrence/get?key=381852014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131660,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852013,http://data.gbif.org/ws/rest/occurrence/get?key=381852013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131650,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852003,http://data.gbif.org/ws/rest/occurrence/get?key=381852003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131653,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852006,http://data.gbif.org/ws/rest/occurrence/get?key=381852006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131658,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852011,http://data.gbif.org/ws/rest/occurrence/get?key=381852011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131654,Specimen,,54:57.0,,,Viola biflora Linn.,Linn.,Viola biflora Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852007,http://data.gbif.org/ws/rest/occurrence/get?key=381852007
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02725,Specimen,,16:28.0,,,Viola biflora Linnaeus,,Viola biflora Linnaeus,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573254,http://data.gbif.org/ws/rest/occurrence/get?key=234573254

