Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129465,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792063,http://data.gbif.org/ws/rest/occurrence/get?key=395792063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139860,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287671,http://data.gbif.org/ws/rest/occurrence/get?key=204287671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82716,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287658,http://data.gbif.org/ws/rest/occurrence/get?key=204287658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147830,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287723,http://data.gbif.org/ws/rest/occurrence/get?key=204287723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83283,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287697,http://data.gbif.org/ws/rest/occurrence/get?key=204287697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138046,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792072,http://data.gbif.org/ws/rest/occurrence/get?key=395792072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164018,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792147,http://data.gbif.org/ws/rest/occurrence/get?key=395792147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163455,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792141,http://data.gbif.org/ws/rest/occurrence/get?key=395792141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27777,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791882,http://data.gbif.org/ws/rest/occurrence/get?key=395791882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143517,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792077,http://data.gbif.org/ws/rest/occurrence/get?key=395792077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94954,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287705,http://data.gbif.org/ws/rest/occurrence/get?key=204287705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136709,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792070,http://data.gbif.org/ws/rest/occurrence/get?key=395792070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113845,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287564,http://data.gbif.org/ws/rest/occurrence/get?key=204287564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93954,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287769,http://data.gbif.org/ws/rest/occurrence/get?key=204287769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24306,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791866,http://data.gbif.org/ws/rest/occurrence/get?key=395791866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148796,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287425,http://data.gbif.org/ws/rest/occurrence/get?key=204287425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83226,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287694,http://data.gbif.org/ws/rest/occurrence/get?key=204287694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139737,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287886,http://data.gbif.org/ws/rest/occurrence/get?key=204287886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84792,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287337,http://data.gbif.org/ws/rest/occurrence/get?key=204287337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31399,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287335,http://data.gbif.org/ws/rest/occurrence/get?key=204287335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139711,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287670,http://data.gbif.org/ws/rest/occurrence/get?key=204287670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164401,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287636,http://data.gbif.org/ws/rest/occurrence/get?key=204287636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80188,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287657,http://data.gbif.org/ws/rest/occurrence/get?key=204287657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167939,Specimen,,17:36.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792172,http://data.gbif.org/ws/rest/occurrence/get?key=395792172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23624,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791860,http://data.gbif.org/ws/rest/occurrence/get?key=395791860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163459,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792142,http://data.gbif.org/ws/rest/occurrence/get?key=395792142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64576,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388826,http://data.gbif.org/ws/rest/occurrence/get?key=204388826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241183,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388828,http://data.gbif.org/ws/rest/occurrence/get?key=204388828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64517,Specimen,,23:10.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160480,http://data.gbif.org/ws/rest/occurrence/get?key=295160480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32702,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Tachi-kue-kyo valley,Izumo-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160365,http://data.gbif.org/ws/rest/occurrence/get?key=295160365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35242,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160373,http://data.gbif.org/ws/rest/occurrence/get?key=295160373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35242,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388823,http://data.gbif.org/ws/rest/occurrence/get?key=204388823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62802,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160468,http://data.gbif.org/ws/rest/occurrence/get?key=295160468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64576,Specimen,,23:10.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160482,http://data.gbif.org/ws/rest/occurrence/get?key=295160482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50602,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160432,http://data.gbif.org/ws/rest/occurrence/get?key=295160432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199721,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388829,http://data.gbif.org/ws/rest/occurrence/get?key=204388829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39778,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388827,http://data.gbif.org/ws/rest/occurrence/get?key=204388827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192141,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388825,http://data.gbif.org/ws/rest/occurrence/get?key=204388825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63129,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160469,http://data.gbif.org/ws/rest/occurrence/get?key=295160469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73507,Specimen,,23:10.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160519,http://data.gbif.org/ws/rest/occurrence/get?key=295160519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73497,Specimen,,23:10.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160518,http://data.gbif.org/ws/rest/occurrence/get?key=295160518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35844,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Abu-gun Fukueson,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160378,http://data.gbif.org/ws/rest/occurrence/get?key=295160378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39778,Specimen,,23:09.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160398,http://data.gbif.org/ws/rest/occurrence/get?key=295160398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,50982,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388822,http://data.gbif.org/ws/rest/occurrence/get?key=204388822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192140,Specimen,,23:08.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388824,http://data.gbif.org/ws/rest/occurrence/get?key=204388824
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10351,Specimen,,46:04.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401947,http://data.gbif.org/ws/rest/occurrence/get?key=287401947
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4327,Specimen,,46:02.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399478,http://data.gbif.org/ws/rest/occurrence/get?key=204399478
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10350,Specimen,,46:04.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401946,http://data.gbif.org/ws/rest/occurrence/get?key=287401946
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4376,Specimen,,46:02.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399488,http://data.gbif.org/ws/rest/occurrence/get?key=204399488

