Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047919,Specimen,,27:30.0,G.Murata,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528526,http://data.gbif.org/ws/rest/occurrence/get?key=323528526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047645,Specimen,,27:32.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528743,http://data.gbif.org/ws/rest/occurrence/get?key=323528743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136074,Specimen,,22:56.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Hokkaido, Kamikawa-gun, Kamikawa-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502921,http://data.gbif.org/ws/rest/occurrence/get?key=323502921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048454,Specimen,,22:58.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Hokkaido: Minami-Furano-cho,Sorachi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323503084,http://data.gbif.org/ws/rest/occurrence/get?key=323503084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119881,Specimen,,27:32.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Somamura, Nakatsugaru-gun",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528713,http://data.gbif.org/ws/rest/occurrence/get?key=323528713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136065,Specimen,,22:56.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502949,http://data.gbif.org/ws/rest/occurrence/get?key=323502949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113672,Specimen,,25:41.0,T.Fujii,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Mt. Hakusan",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517987,http://data.gbif.org/ws/rest/occurrence/get?key=323517987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123325,Specimen,,26:10.0,,,Streptopus amplexifolius var. papillatus,,Streptopus amplexifolius var. papillatus,Plantae,Magnoliophyta,,,Liliaceae,Streptopus,Japan,Japan,"Mt. Iwaki-san, Iwaki-cho, Nakatsugaru-gun",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520709,http://data.gbif.org/ws/rest/occurrence/get?key=323520709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21591,Specimen,,53:53.0,,,Streptopus amplexifolius(L.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Streptopus,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112682,http://data.gbif.org/ws/rest/occurrence/get?key=393112682

