Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39935,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"at the summit of Mt. Fuji, Mt. Kenga-mine, the highest point",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3776,,,http://data.gbif.org/occurrences/204334217,http://data.gbif.org/ws/rest/occurrence/get?key=204334217
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2834,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Nagomi-machi,  Tamana-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334306,http://data.gbif.org/ws/rest/occurrence/get?key=204334306
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26002,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Nagoya Univ. Scool of Medicine,"Nagoya City, Showa-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334313,http://data.gbif.org/ws/rest/occurrence/get?key=204334313
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25970,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Hoi-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334505,http://data.gbif.org/ws/rest/occurrence/get?key=204334505
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21914,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,from Ikura to Isiga,Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334603,http://data.gbif.org/ws/rest/occurrence/get?key=204334603
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54864,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Horai Lake,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334321,http://data.gbif.org/ws/rest/occurrence/get?key=204334321
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24634,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mori,Mizuho City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334590,http://data.gbif.org/ws/rest/occurrence/get?key=204334590
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53773,Specimen,,54:28.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,the site of Tsugu mine,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/204334031,http://data.gbif.org/ws/rest/occurrence/get?key=204334031
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19041,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Gairin, near Futae-no-toge",Aso City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334312,http://data.gbif.org/ws/rest/occurrence/get?key=204334312
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21951,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Iga City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334556,http://data.gbif.org/ws/rest/occurrence/get?key=204334556
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24501,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Yamagata Univ. school of education, in the yard",Yamagata City,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334490,http://data.gbif.org/ws/rest/occurrence/get?key=204334490
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2126,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Minamiaso-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334554,http://data.gbif.org/ws/rest/occurrence/get?key=204334554
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20924,Specimen,,54:27.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Hira-tani,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204333941,http://data.gbif.org/ws/rest/occurrence/get?key=204333941
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11000,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"the site of Taguchi Station, in the yard","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334310,http://data.gbif.org/ws/rest/occurrence/get?key=204334310
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40962,Specimen,,54:27.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Kamiyashiro,"Nagoya City, Meito-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/204333928,http://data.gbif.org/ws/rest/occurrence/get?key=204333928
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61416,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Okazaki Castle, in front of Tatsuki Shirine",Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334325,http://data.gbif.org/ws/rest/occurrence/get?key=204334325
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29729,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,around Shiroyama,"Nagoya City, Chikusa-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334314,http://data.gbif.org/ws/rest/occurrence/get?key=204334314
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",,,,,Universit? de Montr?al Biodiversity Centre,MT,MT00141872,Specimen,,11:21.0,"Raoult, G., Pr.",,Bryum argenteum,,Bryum argenteum,Plantae,,,,,Bryum,Japan,Japan,mission apostolique,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473346313,http://data.gbif.org/ws/rest/occurrence/get?key=473346313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102400,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Ikuno-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355154,http://data.gbif.org/ws/rest/occurrence/get?key=204355154
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1150,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Chuo,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061257,http://data.gbif.org/ws/rest/occurrence/get?key=380061257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8194,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061795,http://data.gbif.org/ws/rest/occurrence/get?key=380061795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9745,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Chorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061888,http://data.gbif.org/ws/rest/occurrence/get?key=380061888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149081,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42709415,http://data.gbif.org/ws/rest/occurrence/get?key=42709415
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19069,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035352,http://data.gbif.org/ws/rest/occurrence/get?key=624035352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102421,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355175,http://data.gbif.org/ws/rest/occurrence/get?key=204355175
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8278,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061841,http://data.gbif.org/ws/rest/occurrence/get?key=380061841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149069,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42709367,http://data.gbif.org/ws/rest/occurrence/get?key=42709367
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22664,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Noda,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035463,http://data.gbif.org/ws/rest/occurrence/get?key=624035463
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1117,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Honchiba,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061245,http://data.gbif.org/ws/rest/occurrence/get?key=380061245
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8277,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061840,http://data.gbif.org/ws/rest/occurrence/get?key=380061840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102436,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355190,http://data.gbif.org/ws/rest/occurrence/get?key=204355190
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93789,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42705220,http://data.gbif.org/ws/rest/occurrence/get?key=42705220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149073,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42709383,http://data.gbif.org/ws/rest/occurrence/get?key=42709383
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5271,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Sakurai,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061757,http://data.gbif.org/ws/rest/occurrence/get?key=380061757
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16813,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035142,http://data.gbif.org/ws/rest/occurrence/get?key=624035142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102416,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355170,http://data.gbif.org/ws/rest/occurrence/get?key=204355170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102425,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355179,http://data.gbif.org/ws/rest/occurrence/get?key=204355179
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19054,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Sakae-cho,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624035349,http://data.gbif.org/ws/rest/occurrence/get?key=624035349
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19064,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035350,http://data.gbif.org/ws/rest/occurrence/get?key=624035350
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,331,Specimen,,55:13.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556094,http://data.gbif.org/ws/rest/occurrence/get?key=353556094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93763,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3770,3770,,http://data.gbif.org/occurrences/42705219,http://data.gbif.org/ws/rest/occurrence/get?key=42705219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92736,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42705212,http://data.gbif.org/ws/rest/occurrence/get?key=42705212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149050,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42709291,http://data.gbif.org/ws/rest/occurrence/get?key=42709291
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1488,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Gyotoku, Niihama",Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/380061355,http://data.gbif.org/ws/rest/occurrence/get?key=380061355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136054,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42706500,http://data.gbif.org/ws/rest/occurrence/get?key=42706500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102429,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355183,http://data.gbif.org/ws/rest/occurrence/get?key=204355183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149055,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42709313,http://data.gbif.org/ws/rest/occurrence/get?key=42709313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149058,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42709324,http://data.gbif.org/ws/rest/occurrence/get?key=42709324
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22522,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Shimizugashira, Dodome dam",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035438,http://data.gbif.org/ws/rest/occurrence/get?key=624035438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102404,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Suminoe-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355158,http://data.gbif.org/ws/rest/occurrence/get?key=204355158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132354,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42706063,http://data.gbif.org/ws/rest/occurrence/get?key=42706063
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19004,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035338,http://data.gbif.org/ws/rest/occurrence/get?key=624035338
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22580,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Ootake,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035448,http://data.gbif.org/ws/rest/occurrence/get?key=624035448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149071,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,374,280,,http://data.gbif.org/occurrences/42709377,http://data.gbif.org/ws/rest/occurrence/get?key=42709377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149076,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42709393,http://data.gbif.org/ws/rest/occurrence/get?key=42709393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131168,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42705895,http://data.gbif.org/ws/rest/occurrence/get?key=42705895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149057,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42709322,http://data.gbif.org/ws/rest/occurrence/get?key=42709322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102419,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355173,http://data.gbif.org/ws/rest/occurrence/get?key=204355173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1305,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Chigusadai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061325,http://data.gbif.org/ws/rest/occurrence/get?key=380061325
