Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121444,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Aizumi-cho, Itano-gun",Aizumi-cho,,Tokushima,Eastern Asia,Japan,34.1296,134.499,,44954,14,,,,,,,http://data.gbif.org/occurrences/43214998,http://data.gbif.org/ws/rest/occurrence/get?key=43214998
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099996,Specimen,,29:38.0,"Miquel, F.A.W.",,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,,,,,Leguminosae-Pap.,Melilotus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297037549,http://data.gbif.org/ws/rest/occurrence/get?key=297037549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65315,Specimen,,21:09.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148801,http://data.gbif.org/ws/rest/occurrence/get?key=295148801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13141,Specimen,,21:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148359,http://data.gbif.org/ws/rest/occurrence/get?key=295148359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70728,Specimen,,21:09.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148840,http://data.gbif.org/ws/rest/occurrence/get?key=295148840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38926,Specimen,,21:08.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148591,http://data.gbif.org/ws/rest/occurrence/get?key=295148591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48437,Specimen,,21:08.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148678,http://data.gbif.org/ws/rest/occurrence/get?key=295148678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81122,Specimen,,21:09.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148934,http://data.gbif.org/ws/rest/occurrence/get?key=295148934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28591,Specimen,,21:08.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148508,http://data.gbif.org/ws/rest/occurrence/get?key=295148508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11086,Specimen,,21:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148333,http://data.gbif.org/ws/rest/occurrence/get?key=295148333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67533,Specimen,,21:09.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148819,http://data.gbif.org/ws/rest/occurrence/get?key=295148819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71873,Specimen,,15:53.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Melilotus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332639,http://data.gbif.org/ws/rest/occurrence/get?key=295332639
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24518,Specimen,,43:25.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Melilotus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223628,http://data.gbif.org/ws/rest/occurrence/get?key=351223628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19864,Specimen,,43:24.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Melilotus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223478,http://data.gbif.org/ws/rest/occurrence/get?key=351223478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81310,Specimen,,15:54.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734973,http://data.gbif.org/ws/rest/occurrence/get?key=385734973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23353,JACM-PL23353,Specimen,,29:21.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,,,Leguminosae,Melilotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038354,http://data.gbif.org/ws/rest/occurrence/get?key=238038354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71874,Specimen,,15:53.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Melilotus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332640,http://data.gbif.org/ws/rest/occurrence/get?key=295332640
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23352,JACM-PL23352,Specimen,,29:21.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,,,Leguminosae,Melilotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038353,http://data.gbif.org/ws/rest/occurrence/get?key=238038353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160466,Specimen,,28:12.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Otaru-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843484,http://data.gbif.org/ws/rest/occurrence/get?key=388843484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070116,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843263,http://data.gbif.org/ws/rest/occurrence/get?key=388843263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002701,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295922499,http://data.gbif.org/ws/rest/occurrence/get?key=295922499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079037,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922724,http://data.gbif.org/ws/rest/occurrence/get?key=295922724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067997,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843247,http://data.gbif.org/ws/rest/occurrence/get?key=388843247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143560,Specimen,,28:12.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843443,http://data.gbif.org/ws/rest/occurrence/get?key=388843443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161353,Specimen,,28:12.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843488,http://data.gbif.org/ws/rest/occurrence/get?key=388843488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048970,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234426138,http://data.gbif.org/ws/rest/occurrence/get?key=234426138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048964,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234426133,http://data.gbif.org/ws/rest/occurrence/get?key=234426133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038569,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295922626,http://data.gbif.org/ws/rest/occurrence/get?key=295922626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103915,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922370,http://data.gbif.org/ws/rest/occurrence/get?key=295922370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107961,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922465,http://data.gbif.org/ws/rest/occurrence/get?key=295922465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079040,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922725,http://data.gbif.org/ws/rest/occurrence/get?key=295922725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103916,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922372,http://data.gbif.org/ws/rest/occurrence/get?key=295922372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048968,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426137,http://data.gbif.org/ws/rest/occurrence/get?key=234426137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103991,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922375,http://data.gbif.org/ws/rest/occurrence/get?key=295922375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038813,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295922629,http://data.gbif.org/ws/rest/occurrence/get?key=295922629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073351,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843275,http://data.gbif.org/ws/rest/occurrence/get?key=388843275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094692,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843291,http://data.gbif.org/ws/rest/occurrence/get?key=388843291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081211,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843287,http://data.gbif.org/ws/rest/occurrence/get?key=388843287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070401,Specimen,,28:11.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Melilotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843265,http://data.gbif.org/ws/rest/occurrence/get?key=388843265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048967,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426136,http://data.gbif.org/ws/rest/occurrence/get?key=234426136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107962,Specimen,,28:10.0,,,Melilotus suaveolens Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Melilotus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922467,http://data.gbif.org/ws/rest/occurrence/get?key=295922467

