Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4532,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Mitsumine,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335116,http://data.gbif.org/ws/rest/occurrence/get?key=204335116
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39186,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/204334791,http://data.gbif.org/ws/rest/occurrence/get?key=204334791
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42125,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Asahi-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204334996,http://data.gbif.org/ws/rest/occurrence/get?key=204334996
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46069,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Touei-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204335060,http://data.gbif.org/ws/rest/occurrence/get?key=204335060
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49564,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Chausu,"Urugi-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/204334880,http://data.gbif.org/ws/rest/occurrence/get?key=204334880
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26798,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335213,http://data.gbif.org/ws/rest/occurrence/get?key=204335213
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13064,Specimen,,54:37.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/204334855,http://data.gbif.org/ws/rest/occurrence/get?key=204334855
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49138,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Yanadani-mura,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204334919,http://data.gbif.org/ws/rest/occurrence/get?key=204334919
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5104,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Danto,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335124,http://data.gbif.org/ws/rest/occurrence/get?key=204335124
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13272,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335188,http://data.gbif.org/ws/rest/occurrence/get?key=204335188
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60931,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204334877,http://data.gbif.org/ws/rest/occurrence/get?key=204334877
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52315,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Danto,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204334864,http://data.gbif.org/ws/rest/occurrence/get?key=204334864
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16477,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204334928,http://data.gbif.org/ws/rest/occurrence/get?key=204334928
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24306,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335133,http://data.gbif.org/ws/rest/occurrence/get?key=204335133
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4531,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Mitsumine,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335115,http://data.gbif.org/ws/rest/occurrence/get?key=204335115
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12982,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Chausu,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335179,http://data.gbif.org/ws/rest/occurrence/get?key=204335179
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7606,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335153,http://data.gbif.org/ws/rest/occurrence/get?key=204335153
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17761,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204334898,http://data.gbif.org/ws/rest/occurrence/get?key=204334898
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49045,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Yanadani-mura,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/204334904,http://data.gbif.org/ws/rest/occurrence/get?key=204334904
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3933,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Tsukude-mura,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335109,http://data.gbif.org/ws/rest/occurrence/get?key=204335109
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14611,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204334893,http://data.gbif.org/ws/rest/occurrence/get?key=204334893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19720,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Misakubo-cho,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335226,http://data.gbif.org/ws/rest/occurrence/get?key=204335226
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19430,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Washimi,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204334863,http://data.gbif.org/ws/rest/occurrence/get?key=204334863
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3010,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335077,http://data.gbif.org/ws/rest/occurrence/get?key=204335077
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29811,Specimen,,54:36.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Ryozen,Sakata-gun,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334740,http://data.gbif.org/ws/rest/occurrence/get?key=204334740
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11641,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,South-alpus mountains,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/204334985,http://data.gbif.org/ws/rest/occurrence/get?key=204334985
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59698,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Neo-mura,  Motosu-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204334787,http://data.gbif.org/ws/rest/occurrence/get?key=204334787
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53371,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335325,http://data.gbif.org/ws/rest/occurrence/get?key=204335325
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58913,Specimen,,54:37.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Matsukawa-machi,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334838,http://data.gbif.org/ws/rest/occurrence/get?key=204334838
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12834,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Chausu,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335177,http://data.gbif.org/ws/rest/occurrence/get?key=204335177
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54266,Specimen,,54:36.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Yabakei-machi,  Shimoge-gun",,Oita Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204334767,http://data.gbif.org/ws/rest/occurrence/get?key=204334767
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26386,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Omogo-mura,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334831,http://data.gbif.org/ws/rest/occurrence/get?key=204334831
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2625,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kikuchi-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335100,http://data.gbif.org/ws/rest/occurrence/get?key=204335100
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46666,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Asahi-cho,  Higashikamo-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204335023,http://data.gbif.org/ws/rest/occurrence/get?key=204335023
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20399,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204334795,http://data.gbif.org/ws/rest/occurrence/get?key=204334795
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11491,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335204,http://data.gbif.org/ws/rest/occurrence/get?key=204335204
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13541,Specimen,,54:39.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Fujiwara,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335202,http://data.gbif.org/ws/rest/occurrence/get?key=204335202
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3011,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335093,http://data.gbif.org/ws/rest/occurrence/get?key=204335093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54280,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Inabu-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204334816,http://data.gbif.org/ws/rest/occurrence/get?key=204334816
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25691,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kamo-gun,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/204335021,http://data.gbif.org/ws/rest/occurrence/get?key=204335021
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29481,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/204334808,http://data.gbif.org/ws/rest/occurrence/get?key=204334808
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54004,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kouya-cho,  Ito-gun",,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204334850,http://data.gbif.org/ws/rest/occurrence/get?key=204334850
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16363,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204334914,http://data.gbif.org/ws/rest/occurrence/get?key=204334914
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4626,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335117,http://data.gbif.org/ws/rest/occurrence/get?key=204335117
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50673,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Amagiyugasimatyou,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334835,http://data.gbif.org/ws/rest/occurrence/get?key=204334835
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51899,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335070,http://data.gbif.org/ws/rest/occurrence/get?key=204335070
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29985,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204334929,http://data.gbif.org/ws/rest/occurrence/get?key=204334929
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13634,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335221,http://data.gbif.org/ws/rest/occurrence/get?key=204335221
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3214,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380091007,http://data.gbif.org/ws/rest/occurrence/get?key=380091007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103384,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355679,http://data.gbif.org/ws/rest/occurrence/get?key=204355679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127919,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710472,http://data.gbif.org/ws/rest/occurrence/get?key=42710472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134277,Specimen,,12:03.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42710984,http://data.gbif.org/ws/rest/occurrence/get?key=42710984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126768,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710341,http://data.gbif.org/ws/rest/occurrence/get?key=42710341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103387,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355682,http://data.gbif.org/ws/rest/occurrence/get?key=204355682
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127237,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42710407,http://data.gbif.org/ws/rest/occurrence/get?key=42710407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149875,Specimen,,12:04.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42713743,http://data.gbif.org/ws/rest/occurrence/get?key=42713743
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2292,Specimen,,55:15.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557441,http://data.gbif.org/ws/rest/occurrence/get?key=353557441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103396,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355691,http://data.gbif.org/ws/rest/occurrence/get?key=204355691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103391,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355686,http://data.gbif.org/ws/rest/occurrence/get?key=204355686
