Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006246,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394057813,http://data.gbif.org/ws/rest/occurrence/get?key=394057813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052467,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"West of Mt.Kojizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5389,139.188,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235595,http://data.gbif.org/ws/rest/occurrence/get?key=295235595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037225,Specimen,,35:14.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Narukami,Kawauchi-machi",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394057942,http://data.gbif.org/ws/rest/occurrence/get?key=394057942
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031410,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493699,http://data.gbif.org/ws/rest/occurrence/get?key=234493699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070827,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207343,http://data.gbif.org/ws/rest/occurrence/get?key=188207343
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051334,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235567,http://data.gbif.org/ws/rest/occurrence/get?key=295235567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004036,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2070,2070,,http://data.gbif.org/occurrences/394057707,http://data.gbif.org/ws/rest/occurrence/get?key=394057707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012851,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394057868,http://data.gbif.org/ws/rest/occurrence/get?key=394057868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003476,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Side of Nekomata Riv., Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394057699,http://data.gbif.org/ws/rest/occurrence/get?key=394057699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070822,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207300,http://data.gbif.org/ws/rest/occurrence/get?key=188207300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004088,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Shimo-Totonbo-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394057708,http://data.gbif.org/ws/rest/occurrence/get?key=394057708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032978,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Kurumasaka Pass,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493740,http://data.gbif.org/ws/rest/occurrence/get?key=234493740
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037216,Specimen,,35:14.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Gokan Riv.,Kami-gokan",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/394057940,http://data.gbif.org/ws/rest/occurrence/get?key=394057940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008273,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5386,139.18,,45679,51,,,,1550,,,http://data.gbif.org/occurrences/295235451,http://data.gbif.org/ws/rest/occurrence/get?key=295235451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008760,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4731,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234493650,http://data.gbif.org/ws/rest/occurrence/get?key=234493650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033490,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493752,http://data.gbif.org/ws/rest/occurrence/get?key=234493752
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003003,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Akagisan,Lake Kono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207971,http://data.gbif.org/ws/rest/occurrence/get?key=188207971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070825,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206911,http://data.gbif.org/ws/rest/occurrence/get?key=188206911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11907,Specimen,,52:26.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238095184,http://data.gbif.org/ws/rest/occurrence/get?key=238095184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11758,Specimen,,52:26.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095303,http://data.gbif.org/ws/rest/occurrence/get?key=238095303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2245,Specimen,,52:27.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095465,http://data.gbif.org/ws/rest/occurrence/get?key=238095465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60857,Specimen,,52:33.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391294876,http://data.gbif.org/ws/rest/occurrence/get?key=391294876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19432,Specimen,,52:30.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294515,http://data.gbif.org/ws/rest/occurrence/get?key=391294515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12335,Specimen,,52:26.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095236,http://data.gbif.org/ws/rest/occurrence/get?key=238095236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12176,Specimen,,52:26.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238095186,http://data.gbif.org/ws/rest/occurrence/get?key=238095186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60123,Specimen,,52:31.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294624,http://data.gbif.org/ws/rest/occurrence/get?key=391294624
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2244,Specimen,,52:27.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095464,http://data.gbif.org/ws/rest/occurrence/get?key=238095464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2242,Specimen,,52:27.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Banyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095462,http://data.gbif.org/ws/rest/occurrence/get?key=238095462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14661,Specimen,,52:27.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095470,http://data.gbif.org/ws/rest/occurrence/get?key=238095470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2243,Specimen,,52:27.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095463,http://data.gbif.org/ws/rest/occurrence/get?key=238095463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003778,Specimen,,23:03.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Luzula,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141082,http://data.gbif.org/ws/rest/occurrence/get?key=150141082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003770,Specimen,,23:03.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Luzula,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141080,http://data.gbif.org/ws/rest/occurrence/get?key=150141080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037836,Specimen,,23:04.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Luzula,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141383,http://data.gbif.org/ws/rest/occurrence/get?key=150141383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003877,Specimen,,23:03.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Luzula,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141083,http://data.gbif.org/ws/rest/occurrence/get?key=150141083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003771,Specimen,,23:03.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Luzula,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141081,http://data.gbif.org/ws/rest/occurrence/get?key=150141081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79626,Specimen,,04:01.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.081,,44593,40,,,,900,1000,,http://data.gbif.org/occurrences/143968179,http://data.gbif.org/ws/rest/occurrence/get?key=143968179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174611,Specimen,,04:02.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143968424,http://data.gbif.org/ws/rest/occurrence/get?key=143968424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46682,Specimen,,04:00.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143968151,http://data.gbif.org/ws/rest/occurrence/get?key=143968151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17141,Specimen,,03:59.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967814,http://data.gbif.org/ws/rest/occurrence/get?key=143967814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175661,Specimen,,04:02.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968458,http://data.gbif.org/ws/rest/occurrence/get?key=143968458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250999,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5922,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/204382985,http://data.gbif.org/ws/rest/occurrence/get?key=204382985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246977,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383352,http://data.gbif.org/ws/rest/occurrence/get?key=204383352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37864,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383351,http://data.gbif.org/ws/rest/occurrence/get?key=204383351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244797,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383354,http://data.gbif.org/ws/rest/occurrence/get?key=204383354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244926,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383355,http://data.gbif.org/ws/rest/occurrence/get?key=204383355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159636,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383356,http://data.gbif.org/ws/rest/occurrence/get?key=204383356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225021,Specimen,,20:47.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383353,http://data.gbif.org/ws/rest/occurrence/get?key=204383353
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10125,Specimen,,43:18.0,,,Luzula multiflora (Retz.) Lej.,(Retz.)Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,139,,,http://data.gbif.org/occurrences/351223056,http://data.gbif.org/ws/rest/occurrence/get?key=351223056
