Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9440,Specimen,,53:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097943,http://data.gbif.org/ws/rest/occurrence/get?key=238097943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16705,Specimen,,53:13.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Inawashiro-machi, Ooshimahara, the bank of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/391297950,http://data.gbif.org/ws/rest/occurrence/get?key=391297950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17753,Specimen,,53:11.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297773,http://data.gbif.org/ws/rest/occurrence/get?key=391297773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64100,Specimen,,53:12.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391297870,http://data.gbif.org/ws/rest/occurrence/get?key=391297870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63881,Specimen,,53:12.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297862,http://data.gbif.org/ws/rest/occurrence/get?key=391297862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17767,Specimen,,53:11.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297768,http://data.gbif.org/ws/rest/occurrence/get?key=391297768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11843,Specimen,,53:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098077,http://data.gbif.org/ws/rest/occurrence/get?key=238098077
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64020,Specimen,,53:12.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391297867,http://data.gbif.org/ws/rest/occurrence/get?key=391297867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18797,Specimen,,53:13.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298011,http://data.gbif.org/ws/rest/occurrence/get?key=391298011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1051,Specimen,,53:11.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei-san-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098711,http://data.gbif.org/ws/rest/occurrence/get?key=238098711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64316,Specimen,,53:14.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/391298061,http://data.gbif.org/ws/rest/occurrence/get?key=391298061
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14274,Specimen,,53:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238098125,http://data.gbif.org/ws/rest/occurrence/get?key=238098125
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18836,Specimen,,53:13.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298017,http://data.gbif.org/ws/rest/occurrence/get?key=391298017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60944,Specimen,,53:14.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391298077,http://data.gbif.org/ws/rest/occurrence/get?key=391298077
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64317,Specimen,,53:14.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,270,,http://data.gbif.org/occurrences/391298062,http://data.gbif.org/ws/rest/occurrence/get?key=391298062
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17756,Specimen,,53:11.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Inawashiro-machi, Yamagata, Yamagata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297765,http://data.gbif.org/ws/rest/occurrence/get?key=391297765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12817,Specimen,,53:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,FABACEAE,Robinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097902,http://data.gbif.org/ws/rest/occurrence/get?key=238097902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137436,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147473,http://data.gbif.org/ws/rest/occurrence/get?key=150147473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137434,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147471,http://data.gbif.org/ws/rest/occurrence/get?key=150147471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140368,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147571,http://data.gbif.org/ws/rest/occurrence/get?key=150147571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009204,Specimen,,23:30.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147057,http://data.gbif.org/ws/rest/occurrence/get?key=150147057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009205,Specimen,,23:30.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147058,http://data.gbif.org/ws/rest/occurrence/get?key=150147058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137435,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147472,http://data.gbif.org/ws/rest/occurrence/get?key=150147472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129964,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147296,http://data.gbif.org/ws/rest/occurrence/get?key=150147296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129945,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Noichi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147297,http://data.gbif.org/ws/rest/occurrence/get?key=150147297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137433,Specimen,,23:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Robinia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147470,http://data.gbif.org/ws/rest/occurrence/get?key=150147470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177019,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"near Mt.Hyuugayama-kouen, Kakogawacyou, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379101,http://data.gbif.org/ws/rest/occurrence/get?key=177379101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190937,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Yokoyuki - Mt. Hyonosen - Ohkubo - Muraoka, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379102,http://data.gbif.org/ws/rest/occurrence/get?key=177379102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203014,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Tojo-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379105,http://data.gbif.org/ws/rest/occurrence/get?key=177379105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201067,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Umanoseone, Amidachoujitoku, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177379104,http://data.gbif.org/ws/rest/occurrence/get?key=177379104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210060,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177379107,http://data.gbif.org/ws/rest/occurrence/get?key=177379107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200575,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Hiromineyama, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/177379103,http://data.gbif.org/ws/rest/occurrence/get?key=177379103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205816,Specimen,,28:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,"Upper stream of Ginsatani, Nagato River, Nagato, Ooyama-machi, Kaminiikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177379106,http://data.gbif.org/ws/rest/occurrence/get?key=177379106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36958,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836741,http://data.gbif.org/ws/rest/occurrence/get?key=381836741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33864,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836707,http://data.gbif.org/ws/rest/occurrence/get?key=381836707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36970,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836742,http://data.gbif.org/ws/rest/occurrence/get?key=381836742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41684,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836763,http://data.gbif.org/ws/rest/occurrence/get?key=381836763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43244,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Robinia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836771,http://data.gbif.org/ws/rest/occurrence/get?key=381836771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50476,Specimen,,53:41.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Robinia,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836843,http://data.gbif.org/ws/rest/occurrence/get?key=381836843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44780,Specimen,,53:41.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Robinia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836790,http://data.gbif.org/ws/rest/occurrence/get?key=381836790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50474,Specimen,,53:41.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Robinia,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836841,http://data.gbif.org/ws/rest/occurrence/get?key=381836841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33292,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836695,http://data.gbif.org/ws/rest/occurrence/get?key=381836695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50475,Specimen,,53:41.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Robinia,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836842,http://data.gbif.org/ws/rest/occurrence/get?key=381836842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33925,Specimen,,53:40.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Robinia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836711,http://data.gbif.org/ws/rest/occurrence/get?key=381836711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44779,Specimen,,53:41.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Robinia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836789,http://data.gbif.org/ws/rest/occurrence/get?key=381836789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175193,Specimen,,04:38.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973596,http://data.gbif.org/ws/rest/occurrence/get?key=143973596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14919,Specimen,,22:50.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258215,http://data.gbif.org/ws/rest/occurrence/get?key=360258215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14917,Specimen,,22:50.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258213,http://data.gbif.org/ws/rest/occurrence/get?key=360258213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14916,Specimen,,22:50.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360258212,http://data.gbif.org/ws/rest/occurrence/get?key=360258212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14915,Specimen,,22:50.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360258211,http://data.gbif.org/ws/rest/occurrence/get?key=360258211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14918,Specimen,,22:50.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Robinia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258214,http://data.gbif.org/ws/rest/occurrence/get?key=360258214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166440,Specimen,,18:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797644,http://data.gbif.org/ws/rest/occurrence/get?key=395797644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135006,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168319,http://data.gbif.org/ws/rest/occurrence/get?key=43168319
