Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082803,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523105,http://data.gbif.org/ws/rest/occurrence/get?key=245523105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083558,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523758,http://data.gbif.org/ws/rest/occurrence/get?key=245523758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061023,Specimen,,22:46.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.641,,45319,16,,,,,,,http://data.gbif.org/occurrences/245520626,http://data.gbif.org/ws/rest/occurrence/get?key=245520626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082804,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523106,http://data.gbif.org/ws/rest/occurrence/get?key=245523106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083556,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523756,http://data.gbif.org/ws/rest/occurrence/get?key=245523756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037106,Specimen,,22:46.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520613,http://data.gbif.org/ws/rest/occurrence/get?key=245520613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082808,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523110,http://data.gbif.org/ws/rest/occurrence/get?key=245523110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083163,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523443,http://data.gbif.org/ws/rest/occurrence/get?key=245523443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082795,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523097,http://data.gbif.org/ws/rest/occurrence/get?key=245523097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083408,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523618,http://data.gbif.org/ws/rest/occurrence/get?key=245523618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082821,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523123,http://data.gbif.org/ws/rest/occurrence/get?key=245523123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083136,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523417,http://data.gbif.org/ws/rest/occurrence/get?key=245523417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083134,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523415,http://data.gbif.org/ws/rest/occurrence/get?key=245523415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104495,Specimen,,22:46.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520579,http://data.gbif.org/ws/rest/occurrence/get?key=245520579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037123,Specimen,,22:46.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245520615,http://data.gbif.org/ws/rest/occurrence/get?key=245520615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082812,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523114,http://data.gbif.org/ws/rest/occurrence/get?key=245523114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083167,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523447,http://data.gbif.org/ws/rest/occurrence/get?key=245523447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083601,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523801,http://data.gbif.org/ws/rest/occurrence/get?key=245523801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083411,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523621,http://data.gbif.org/ws/rest/occurrence/get?key=245523621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083599,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523799,http://data.gbif.org/ws/rest/occurrence/get?key=245523799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082820,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523122,http://data.gbif.org/ws/rest/occurrence/get?key=245523122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083175,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523455,http://data.gbif.org/ws/rest/occurrence/get?key=245523455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083588,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523788,http://data.gbif.org/ws/rest/occurrence/get?key=245523788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082831,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523131,http://data.gbif.org/ws/rest/occurrence/get?key=245523131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082811,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523113,http://data.gbif.org/ws/rest/occurrence/get?key=245523113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083166,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523446,http://data.gbif.org/ws/rest/occurrence/get?key=245523446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083171,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523451,http://data.gbif.org/ws/rest/occurrence/get?key=245523451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082818,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523120,http://data.gbif.org/ws/rest/occurrence/get?key=245523120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083575,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523775,http://data.gbif.org/ws/rest/occurrence/get?key=245523775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107142,Specimen,,22:46.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520600,http://data.gbif.org/ws/rest/occurrence/get?key=245520600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082805,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523107,http://data.gbif.org/ws/rest/occurrence/get?key=245523107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082829,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523130,http://data.gbif.org/ws/rest/occurrence/get?key=245523130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083552,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523754,http://data.gbif.org/ws/rest/occurrence/get?key=245523754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082715,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523029,http://data.gbif.org/ws/rest/occurrence/get?key=245523029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083177,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523457,http://data.gbif.org/ws/rest/occurrence/get?key=245523457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083597,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523797,http://data.gbif.org/ws/rest/occurrence/get?key=245523797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083584,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523784,http://data.gbif.org/ws/rest/occurrence/get?key=245523784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082809,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523111,http://data.gbif.org/ws/rest/occurrence/get?key=245523111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083164,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523444,http://data.gbif.org/ws/rest/occurrence/get?key=245523444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083577,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523777,http://data.gbif.org/ws/rest/occurrence/get?key=245523777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082839,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523139,http://data.gbif.org/ws/rest/occurrence/get?key=245523139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083564,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523764,http://data.gbif.org/ws/rest/occurrence/get?key=245523764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082825,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523126,http://data.gbif.org/ws/rest/occurrence/get?key=245523126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083549,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.403,,45319,34,,,,,,,http://data.gbif.org/occurrences/245523751,http://data.gbif.org/ws/rest/occurrence/get?key=245523751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082835,Specimen,,22:45.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/245523135,http://data.gbif.org/ws/rest/occurrence/get?key=245523135
