Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172019,Specimen,,25:01.0,,,Chrysosplenium macrostemon,,Chrysosplenium macrostemon,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mt. Miharai-san, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.3167,,,,,,,500,500,,http://data.gbif.org/occurrences/323513909,http://data.gbif.org/ws/rest/occurrence/get?key=323513909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050474,Specimen,,20:30.0,,,Chrysosplenium macrostemon,,Chrysosplenium macrostemon,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479631,http://data.gbif.org/ws/rest/occurrence/get?key=323479631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075512,Specimen,,25:43.0,T.Fujii,,Chrysosplenium macrostemon,,Chrysosplenium macrostemon,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518186,http://data.gbif.org/ws/rest/occurrence/get?key=323518186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29028,Specimen,,17:25.0,,,Chrysosplenium macrostemon,,Chrysosplenium macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119710,http://data.gbif.org/ws/rest/occurrence/get?key=295119710
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000081,Specimen,,25:12.0,,,Chrysosplenium macrostemon,,Chrysosplenium macrostemon,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126836987,http://data.gbif.org/ws/rest/occurrence/get?key=126836987
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-607,Specimen,,37:36.0,,,Chrysosplenium macrostemon Max.,Max.,Chrysosplenium macrostemon Max.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182189,http://data.gbif.org/ws/rest/occurrence/get?key=380182189
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-608,Specimen,,37:36.0,,,Chrysosplenium macrostemon Max.,Max.,Chrysosplenium macrostemon Max.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182190,http://data.gbif.org/ws/rest/occurrence/get?key=380182190
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-605,Specimen,,37:36.0,,,Chrysosplenium macrostemon Max.,Max.,Chrysosplenium macrostemon Max.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182187,http://data.gbif.org/ws/rest/occurrence/get?key=380182187
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-606,Specimen,,37:36.0,,,Chrysosplenium macrostemon Max.,Max.,Chrysosplenium macrostemon Max.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182188,http://data.gbif.org/ws/rest/occurrence/get?key=380182188
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-604,Specimen,,37:36.0,,,Chrysosplenium macrostemon Max.,Max.,Chrysosplenium macrostemon Max.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182186,http://data.gbif.org/ws/rest/occurrence/get?key=380182186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22184,Specimen,,17:25.0,,,Chrysosplenium macrostemon Maxim,Maxim,Chrysosplenium macrostemon Maxim,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119655,http://data.gbif.org/ws/rest/occurrence/get?key=295119655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22178,Specimen,,17:25.0,,,Chrysosplenium macrostemon Maxim,Maxim,Chrysosplenium macrostemon Maxim,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119654,http://data.gbif.org/ws/rest/occurrence/get?key=295119654
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9404,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Yokote,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095031,http://data.gbif.org/ws/rest/occurrence/get?key=393095031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9402,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095029,http://data.gbif.org/ws/rest/occurrence/get?key=393095029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23019,Specimen,,52:30.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095355,http://data.gbif.org/ws/rest/occurrence/get?key=393095355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72737,Specimen,,59:33.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882763,http://data.gbif.org/ws/rest/occurrence/get?key=93882763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9403,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095030,http://data.gbif.org/ws/rest/occurrence/get?key=393095030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9400,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095027,http://data.gbif.org/ws/rest/occurrence/get?key=393095027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9401,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095028,http://data.gbif.org/ws/rest/occurrence/get?key=393095028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23020,Specimen,,52:30.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095356,http://data.gbif.org/ws/rest/occurrence/get?key=393095356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1214,Specimen,,52:26.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564081,http://data.gbif.org/ws/rest/occurrence/get?key=353564081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23017,Specimen,,52:30.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095352,http://data.gbif.org/ws/rest/occurrence/get?key=393095352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1215,Specimen,,52:26.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564082,http://data.gbif.org/ws/rest/occurrence/get?key=353564082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23018,Specimen,,52:30.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kawanori-yama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095353,http://data.gbif.org/ws/rest/occurrence/get?key=393095353
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22843,Specimen,,59:34.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231723,http://data.gbif.org/ws/rest/occurrence/get?key=204231723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9399,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095026,http://data.gbif.org/ws/rest/occurrence/get?key=393095026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1213,Specimen,,52:26.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564080,http://data.gbif.org/ws/rest/occurrence/get?key=353564080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23016,Specimen,,52:30.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095350,http://data.gbif.org/ws/rest/occurrence/get?key=393095350
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066734,Specimen,,34:32.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188200863,http://data.gbif.org/ws/rest/occurrence/get?key=188200863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007715,Specimen,,22:15.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128923,http://data.gbif.org/ws/rest/occurrence/get?key=150128923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136074,Specimen,,22:17.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129818,http://data.gbif.org/ws/rest/occurrence/get?key=150129818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114626,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201007,http://data.gbif.org/ws/rest/occurrence/get?key=43201007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114615,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201024,http://data.gbif.org/ws/rest/occurrence/get?key=43201024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114609,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kaikawa-dani Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201040,http://data.gbif.org/ws/rest/occurrence/get?key=43201040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114629,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200997,http://data.gbif.org/ws/rest/occurrence/get?key=43200997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114650,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201061,http://data.gbif.org/ws/rest/occurrence/get?key=43201061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114645,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201077,http://data.gbif.org/ws/rest/occurrence/get?key=43201077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114641,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201087,http://data.gbif.org/ws/rest/occurrence/get?key=43201087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114471,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200787,http://data.gbif.org/ws/rest/occurrence/get?key=43200787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114643,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43201080,http://data.gbif.org/ws/rest/occurrence/get?key=43201080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114472,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200790,http://data.gbif.org/ws/rest/occurrence/get?key=43200790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114621,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201016,http://data.gbif.org/ws/rest/occurrence/get?key=43201016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114632,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Okunanokawa, Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200984,http://data.gbif.org/ws/rest/occurrence/get?key=43200984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114633,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200982,http://data.gbif.org/ws/rest/occurrence/get?key=43200982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135113,Specimen,,22:17.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129814,http://data.gbif.org/ws/rest/occurrence/get?key=150129814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045760,Specimen,,22:16.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129360,http://data.gbif.org/ws/rest/occurrence/get?key=150129360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114635,Specimen,,22:15.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201094,http://data.gbif.org/ws/rest/occurrence/get?key=43201094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114634,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200978,http://data.gbif.org/ws/rest/occurrence/get?key=43200978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114466,Specimen,,22:14.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200775,http://data.gbif.org/ws/rest/occurrence/get?key=43200775
