Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150879,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42725034,http://data.gbif.org/ws/rest/occurrence/get?key=42725034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150882,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42725050,http://data.gbif.org/ws/rest/occurrence/get?key=42725050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128607,Specimen,,12:09.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42723556,http://data.gbif.org/ws/rest/occurrence/get?key=42723556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150874,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42725009,http://data.gbif.org/ws/rest/occurrence/get?key=42725009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001665,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1420,,http://data.gbif.org/occurrences/177352717,http://data.gbif.org/ws/rest/occurrence/get?key=177352717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008187,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2130,,http://data.gbif.org/occurrences/177352772,http://data.gbif.org/ws/rest/occurrence/get?key=177352772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008181,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1260,,http://data.gbif.org/occurrences/177352767,http://data.gbif.org/ws/rest/occurrence/get?key=177352767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008183,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177352768,http://data.gbif.org/ws/rest/occurrence/get?key=177352768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001667,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177352719,http://data.gbif.org/ws/rest/occurrence/get?key=177352719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008185,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177352770,http://data.gbif.org/ws/rest/occurrence/get?key=177352770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001663,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177352715,http://data.gbif.org/ws/rest/occurrence/get?key=177352715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008194,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1980,,http://data.gbif.org/occurrences/177352779,http://data.gbif.org/ws/rest/occurrence/get?key=177352779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008191,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2125,,http://data.gbif.org/occurrences/177352776,http://data.gbif.org/ws/rest/occurrence/get?key=177352776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001664,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1420,,http://data.gbif.org/occurrences/177352716,http://data.gbif.org/ws/rest/occurrence/get?key=177352716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001668,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177352720,http://data.gbif.org/ws/rest/occurrence/get?key=177352720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008188,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352773,http://data.gbif.org/ws/rest/occurrence/get?key=177352773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008184,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177352769,http://data.gbif.org/ws/rest/occurrence/get?key=177352769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001666,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177352718,http://data.gbif.org/ws/rest/occurrence/get?key=177352718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028048,Specimen,,25:30.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,"Isl. Yakushima, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177353132,http://data.gbif.org/ws/rest/occurrence/get?key=177353132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007626,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352741,http://data.gbif.org/ws/rest/occurrence/get?key=177352741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008186,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177352771,http://data.gbif.org/ws/rest/occurrence/get?key=177352771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001662,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1420,,http://data.gbif.org/occurrences/177352714,http://data.gbif.org/ws/rest/occurrence/get?key=177352714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008193,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177352778,http://data.gbif.org/ws/rest/occurrence/get?key=177352778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007624,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352739,http://data.gbif.org/ws/rest/occurrence/get?key=177352739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001661,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352713,http://data.gbif.org/ws/rest/occurrence/get?key=177352713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008192,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2620,,http://data.gbif.org/occurrences/177352777,http://data.gbif.org/ws/rest/occurrence/get?key=177352777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008190,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2520,,http://data.gbif.org/occurrences/177352775,http://data.gbif.org/ws/rest/occurrence/get?key=177352775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007625,Specimen,,25:28.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177352740,http://data.gbif.org/ws/rest/occurrence/get?key=177352740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38777,Specimen,,37:35.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380191363,http://data.gbif.org/ws/rest/occurrence/get?key=380191363
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23322-1,Specimen,,40:52.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,JP,Japan,"Okinoyama National Forest, Tottori Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422440,http://data.gbif.org/ws/rest/occurrence/get?key=29422440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001669,Specimen,,25:28.0,,,Dicranum mayrii Broth. ?,Broth. ?,Dicranum mayrii Broth.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177352721,http://data.gbif.org/ws/rest/occurrence/get?key=177352721

