Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4387,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380093199,http://data.gbif.org/ws/rest/occurrence/get?key=380093199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4361,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yunotai shiraitonotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380093173,http://data.gbif.org/ws/rest/occurrence/get?key=380093173
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4372,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380093184,http://data.gbif.org/ws/rest/occurrence/get?key=380093184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4346,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093158,http://data.gbif.org/ws/rest/occurrence/get?key=380093158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49832,Specimen,,37:42.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380192815,http://data.gbif.org/ws/rest/occurrence/get?key=380192815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49796,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192803,http://data.gbif.org/ws/rest/occurrence/get?key=380192803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49783,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192801,http://data.gbif.org/ws/rest/occurrence/get?key=380192801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49780,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192800,http://data.gbif.org/ws/rest/occurrence/get?key=380192800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48943,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192605,http://data.gbif.org/ws/rest/occurrence/get?key=380192605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49591,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380192756,http://data.gbif.org/ws/rest/occurrence/get?key=380192756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49595,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380192757,http://data.gbif.org/ws/rest/occurrence/get?key=380192757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49566,Specimen,,37:41.0,,,Jubula hutchinsiae (Hook.) Dumort. ssp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380192750,http://data.gbif.org/ws/rest/occurrence/get?key=380192750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029915,Specimen,,26:45.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Hook.) Dumort.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177364464,http://data.gbif.org/ws/rest/occurrence/get?key=177364464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029913,Specimen,,26:45.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Hook.) Dumort.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177364462,http://data.gbif.org/ws/rest/occurrence/get?key=177364462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029914,Specimen,,26:45.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Hook.) Dumort.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364463,http://data.gbif.org/ws/rest/occurrence/get?key=177364463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029912,Specimen,,26:45.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Hook.) Dumort.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177364461,http://data.gbif.org/ws/rest/occurrence/get?key=177364461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029916,Specimen,,26:45.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Hook.) Dumort.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177364465,http://data.gbif.org/ws/rest/occurrence/get?key=177364465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38572,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192187,http://data.gbif.org/ws/rest/occurrence/get?key=380192187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38018,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380192034,http://data.gbif.org/ws/rest/occurrence/get?key=380192034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39009,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192306,http://data.gbif.org/ws/rest/occurrence/get?key=380192306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39592,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380192444,http://data.gbif.org/ws/rest/occurrence/get?key=380192444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39003,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192303,http://data.gbif.org/ws/rest/occurrence/get?key=380192303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38571,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192186,http://data.gbif.org/ws/rest/occurrence/get?key=380192186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39372,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192396,http://data.gbif.org/ws/rest/occurrence/get?key=380192396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39615,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192450,http://data.gbif.org/ws/rest/occurrence/get?key=380192450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40213,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380192578,http://data.gbif.org/ws/rest/occurrence/get?key=380192578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38097,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192050,http://data.gbif.org/ws/rest/occurrence/get?key=380192050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39108,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192334,http://data.gbif.org/ws/rest/occurrence/get?key=380192334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38628,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192200,http://data.gbif.org/ws/rest/occurrence/get?key=380192200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38940,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380192286,http://data.gbif.org/ws/rest/occurrence/get?key=380192286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39050,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380192317,http://data.gbif.org/ws/rest/occurrence/get?key=380192317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39356,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192394,http://data.gbif.org/ws/rest/occurrence/get?key=380192394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39322,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192383,http://data.gbif.org/ws/rest/occurrence/get?key=380192383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38710,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380192222,http://data.gbif.org/ws/rest/occurrence/get?key=380192222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38715,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380192224,http://data.gbif.org/ws/rest/occurrence/get?key=380192224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39378,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192398,http://data.gbif.org/ws/rest/occurrence/get?key=380192398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38230,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192083,http://data.gbif.org/ws/rest/occurrence/get?key=380192083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39022,Specimen,,37:39.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192310,http://data.gbif.org/ws/rest/occurrence/get?key=380192310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37929,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192018,http://data.gbif.org/ws/rest/occurrence/get?key=380192018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39645,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380192459,http://data.gbif.org/ws/rest/occurrence/get?key=380192459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39499,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380192428,http://data.gbif.org/ws/rest/occurrence/get?key=380192428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39611,Specimen,,37:40.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192449,http://data.gbif.org/ws/rest/occurrence/get?key=380192449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37990,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380192031,http://data.gbif.org/ws/rest/occurrence/get?key=380192031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38264,Specimen,,37:38.0,,,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jubulaceae,Jubula,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380192095,http://data.gbif.org/ws/rest/occurrence/get?key=380192095
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8591,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682477,http://data.gbif.org/ws/rest/occurrence/get?key=43682477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8598,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43682493,http://data.gbif.org/ws/rest/occurrence/get?key=43682493
