Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009445,Specimen,,23:12.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143127,http://data.gbif.org/ws/rest/occurrence/get?key=150143127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009447,Specimen,,23:12.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143129,http://data.gbif.org/ws/rest/occurrence/get?key=150143129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132910,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150143619,http://data.gbif.org/ws/rest/occurrence/get?key=150143619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132927,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143602,http://data.gbif.org/ws/rest/occurrence/get?key=150143602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132915,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150143615,http://data.gbif.org/ws/rest/occurrence/get?key=150143615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132921,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150143611,http://data.gbif.org/ws/rest/occurrence/get?key=150143611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132937,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143589,http://data.gbif.org/ws/rest/occurrence/get?key=150143589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132909,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Miyoshi-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143622,http://data.gbif.org/ws/rest/occurrence/get?key=150143622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132919,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150143613,http://data.gbif.org/ws/rest/occurrence/get?key=150143613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132929,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143600,http://data.gbif.org/ws/rest/occurrence/get?key=150143600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132923,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143606,http://data.gbif.org/ws/rest/occurrence/get?key=150143606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132931,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143597,http://data.gbif.org/ws/rest/occurrence/get?key=150143597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132914,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/150143617,http://data.gbif.org/ws/rest/occurrence/get?key=150143617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009446,Specimen,,23:12.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143128,http://data.gbif.org/ws/rest/occurrence/get?key=150143128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132924,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143604,http://data.gbif.org/ws/rest/occurrence/get?key=150143604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132935,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143593,http://data.gbif.org/ws/rest/occurrence/get?key=150143593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132936,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143591,http://data.gbif.org/ws/rest/occurrence/get?key=150143591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054571,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143450,http://data.gbif.org/ws/rest/occurrence/get?key=150143450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132938,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143586,http://data.gbif.org/ws/rest/occurrence/get?key=150143586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132922,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143608,http://data.gbif.org/ws/rest/occurrence/get?key=150143608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132933,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143595,http://data.gbif.org/ws/rest/occurrence/get?key=150143595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132939,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143584,http://data.gbif.org/ws/rest/occurrence/get?key=150143584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009448,Specimen,,23:12.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143130,http://data.gbif.org/ws/rest/occurrence/get?key=150143130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132940,Specimen,,23:13.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Orixa,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143582,http://data.gbif.org/ws/rest/occurrence/get?key=150143582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132035,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177370785,http://data.gbif.org/ws/rest/occurrence/get?key=177370785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126683,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177370781,http://data.gbif.org/ws/rest/occurrence/get?key=177370781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029939,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177370740,http://data.gbif.org/ws/rest/occurrence/get?key=177370740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072235,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177370768,http://data.gbif.org/ws/rest/occurrence/get?key=177370768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132034,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177370784,http://data.gbif.org/ws/rest/occurrence/get?key=177370784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106013,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370772,http://data.gbif.org/ws/rest/occurrence/get?key=177370772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115072,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177370776,http://data.gbif.org/ws/rest/occurrence/get?key=177370776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058222,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177370759,http://data.gbif.org/ws/rest/occurrence/get?key=177370759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048983,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370754,http://data.gbif.org/ws/rest/occurrence/get?key=177370754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018443,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370733,http://data.gbif.org/ws/rest/occurrence/get?key=177370733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051424,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177370755,http://data.gbif.org/ws/rest/occurrence/get?key=177370755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191326,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177370797,http://data.gbif.org/ws/rest/occurrence/get?key=177370797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032191,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177370746,http://data.gbif.org/ws/rest/occurrence/get?key=177370746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079590,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370770,http://data.gbif.org/ws/rest/occurrence/get?key=177370770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030981,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370742,http://data.gbif.org/ws/rest/occurrence/get?key=177370742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054438,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177370757,http://data.gbif.org/ws/rest/occurrence/get?key=177370757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123120,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/177370779,http://data.gbif.org/ws/rest/occurrence/get?key=177370779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071469,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370766,http://data.gbif.org/ws/rest/occurrence/get?key=177370766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062659,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177370763,http://data.gbif.org/ws/rest/occurrence/get?key=177370763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047216,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370753,http://data.gbif.org/ws/rest/occurrence/get?key=177370753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031216,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370744,http://data.gbif.org/ws/rest/occurrence/get?key=177370744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033561,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177370750,http://data.gbif.org/ws/rest/occurrence/get?key=177370750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072203,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177370767,http://data.gbif.org/ws/rest/occurrence/get?key=177370767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-012323,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370729,http://data.gbif.org/ws/rest/occurrence/get?key=177370729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-012986,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370731,http://data.gbif.org/ws/rest/occurrence/get?key=177370731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025917,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177370737,http://data.gbif.org/ws/rest/occurrence/get?key=177370737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171745,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177370793,http://data.gbif.org/ws/rest/occurrence/get?key=177370793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106157,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177370773,http://data.gbif.org/ws/rest/occurrence/get?key=177370773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009209,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370728,http://data.gbif.org/ws/rest/occurrence/get?key=177370728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059512,Specimen,,27:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370761,http://data.gbif.org/ws/rest/occurrence/get?key=177370761
