Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011512,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360296,http://data.gbif.org/ws/rest/occurrence/get?key=177360296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028205,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Shimoishiki, Kagoshima, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360375,http://data.gbif.org/ws/rest/occurrence/get?key=177360375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011702,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Bentenjinjya-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360300,http://data.gbif.org/ws/rest/occurrence/get?key=177360300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002673,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360151,http://data.gbif.org/ws/rest/occurrence/get?key=177360151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029710,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Fukusaki town, Taguchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177360417,http://data.gbif.org/ws/rest/occurrence/get?key=177360417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002660,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360138,http://data.gbif.org/ws/rest/occurrence/get?key=177360138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38326,Specimen,,37:38.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192116,http://data.gbif.org/ws/rest/occurrence/get?key=380192116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38778,Specimen,,37:39.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380192240,http://data.gbif.org/ws/rest/occurrence/get?key=380192240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38292,Specimen,,37:38.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380192104,http://data.gbif.org/ws/rest/occurrence/get?key=380192104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38613,Specimen,,37:39.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192196,http://data.gbif.org/ws/rest/occurrence/get?key=380192196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38518,Specimen,,37:38.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192172,http://data.gbif.org/ws/rest/occurrence/get?key=380192172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38313,Specimen,,37:38.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Erpodiaceae,Glyphomitrium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380192109,http://data.gbif.org/ws/rest/occurrence/get?key=380192109
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Shin,,,,00:00.0,MA,MA-Musci,24310-1,Specimen,,42:43.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Kagoshima, Kagosima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432927,http://data.gbif.org/ws/rest/occurrence/get?key=29432927
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi,,,,00:00.0,MA,MA-Musci,18920-1,Specimen,,42:38.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Hokkaido, Hidaka Distr., Sara-gun, Hidaka-cho, Nissh? Pass",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432501,http://data.gbif.org/ws/rest/occurrence/get?key=29432501
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23588-1,Specimen,,42:43.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Nishinomura, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432899,http://data.gbif.org/ws/rest/occurrence/get?key=29432899
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A. Noguchi,,,,00:00.0,MA,MA-Musci,16883-1,Specimen,,42:35.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Kyushu, Kumamoto-ken, Kumamoto-shi, Kurokami-cho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432078,http://data.gbif.org/ws/rest/occurrence/get?key=29432078
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24162-1,Specimen,,42:43.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Miyajo, Kameoka, Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432923,http://data.gbif.org/ws/rest/occurrence/get?key=29432923
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24366-1,Specimen,,42:43.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,"Sada, Hakuzan-cho, Isshi-gun, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432931,http://data.gbif.org/ws/rest/occurrence/get?key=29432931
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,23069-1,Specimen,,42:42.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,JP,Japan,Kumamoto: Kumamoto Castle,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432874,http://data.gbif.org/ws/rest/occurrence/get?key=29432874
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31655,Specimen,,21:17.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036403,http://data.gbif.org/ws/rest/occurrence/get?key=624036403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102252,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357902,http://data.gbif.org/ws/rest/occurrence/get?key=204357902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154358,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42739392,http://data.gbif.org/ws/rest/occurrence/get?key=42739392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154363,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42739408,http://data.gbif.org/ws/rest/occurrence/get?key=42739408
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17914,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035916,http://data.gbif.org/ws/rest/occurrence/get?key=624035916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102238,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357888,http://data.gbif.org/ws/rest/occurrence/get?key=204357888
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102261,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357911,http://data.gbif.org/ws/rest/occurrence/get?key=204357911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102248,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357898,http://data.gbif.org/ws/rest/occurrence/get?key=204357898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154320,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42739270,http://data.gbif.org/ws/rest/occurrence/get?key=42739270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154325,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,415,415,,http://data.gbif.org/occurrences/42739286,http://data.gbif.org/ws/rest/occurrence/get?key=42739286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154305,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42739216,http://data.gbif.org/ws/rest/occurrence/get?key=42739216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102235,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357885,http://data.gbif.org/ws/rest/occurrence/get?key=204357885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154337,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42739329,http://data.gbif.org/ws/rest/occurrence/get?key=42739329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154341,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42739345,http://data.gbif.org/ws/rest/occurrence/get?key=42739345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154330,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42739302,http://data.gbif.org/ws/rest/occurrence/get?key=42739302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126524,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42735463,http://data.gbif.org/ws/rest/occurrence/get?key=42735463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102263,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357913,http://data.gbif.org/ws/rest/occurrence/get?key=204357913
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16792,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035841,http://data.gbif.org/ws/rest/occurrence/get?key=624035841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154318,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42739265,http://data.gbif.org/ws/rest/occurrence/get?key=42739265
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4942,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Konishi,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380061732,http://data.gbif.org/ws/rest/occurrence/get?key=380061732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102226,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357876,http://data.gbif.org/ws/rest/occurrence/get?key=204357876
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102221,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357871,http://data.gbif.org/ws/rest/occurrence/get?key=204357871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154346,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42739359,http://data.gbif.org/ws/rest/occurrence/get?key=42739359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102250,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357900,http://data.gbif.org/ws/rest/occurrence/get?key=204357900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102222,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357872,http://data.gbif.org/ws/rest/occurrence/get?key=204357872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102239,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357889,http://data.gbif.org/ws/rest/occurrence/get?key=204357889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154365,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42739414,http://data.gbif.org/ws/rest/occurrence/get?key=42739414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134778,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42735803,http://data.gbif.org/ws/rest/occurrence/get?key=42735803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154353,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,58,58,,http://data.gbif.org/occurrences/42739375,http://data.gbif.org/ws/rest/occurrence/get?key=42739375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102237,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357887,http://data.gbif.org/ws/rest/occurrence/get?key=204357887
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4766,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061661,http://data.gbif.org/ws/rest/occurrence/get?key=380061661
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,841,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Sakusabe-cho,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061229,http://data.gbif.org/ws/rest/occurrence/get?key=380061229
