Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12970,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43658325,http://data.gbif.org/ws/rest/occurrence/get?key=43658325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12935,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658190,http://data.gbif.org/ws/rest/occurrence/get?key=43658190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12943,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43658238,http://data.gbif.org/ws/rest/occurrence/get?key=43658238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12967,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8787,135.605,,44955,86,,,,,,,http://data.gbif.org/occurrences/43658308,http://data.gbif.org/ws/rest/occurrence/get?key=43658308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12969,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8069,135.46,,44955,84,,,,,,,http://data.gbif.org/occurrences/43658324,http://data.gbif.org/ws/rest/occurrence/get?key=43658324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12977,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43658334,http://data.gbif.org/ws/rest/occurrence/get?key=43658334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12950,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658261,http://data.gbif.org/ws/rest/occurrence/get?key=43658261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12927,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43658152,http://data.gbif.org/ws/rest/occurrence/get?key=43658152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12932,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43658184,http://data.gbif.org/ws/rest/occurrence/get?key=43658184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028761,Specimen,,24:11.0,,,Aneura pinguis (L.) Dum.,(L.) Dum.,Aneura pinguis (L.) Dum.,Plantae,,,,,Aneura,Japan,Japan,"Mie University Experimental Forest in Isshi distr., Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177342868,http://data.gbif.org/ws/rest/occurrence/get?key=177342868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005213,Specimen,,24:11.0,,,Aneura pinguis (L.) Dum.,(L.) Dum.,Aneura pinguis (L.) Dum.,Plantae,,,,,Aneura,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177342686,http://data.gbif.org/ws/rest/occurrence/get?key=177342686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005214,Specimen,,24:11.0,,,Aneura pinguis (L.) Dum.,(L.) Dum.,Aneura pinguis (L.) Dum.,Plantae,,,,,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177342687,http://data.gbif.org/ws/rest/occurrence/get?key=177342687
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-66,Specimen,,41:18.0,,,Aneura pinguis (L.) Dum.,(L.) Dum.,Aneura pinguis (L.) Dum.,Plantae,,,,,Aneura,JP,Japan,Mie Prefecture: Mie University Experimental Forest in Isshi distr.,,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29492297,http://data.gbif.org/ws/rest/occurrence/get?key=29492297
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4347,Specimen,,21:05.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380061502,http://data.gbif.org/ws/rest/occurrence/get?key=380061502
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7888,Specimen,,27:32.0,,,Aneura pinguis (L.) Dumort.,,Aneura pinguis (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Aneura,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623894062,http://data.gbif.org/ws/rest/occurrence/get?key=623894062
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7886,Specimen,,27:32.0,,,Aneura pinguis (L.) Dumort.,,Aneura pinguis (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Aneura,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894060,http://data.gbif.org/ws/rest/occurrence/get?key=623894060
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124971,Specimen,,40:33.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Aneuraceae,Aneura,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744268,http://data.gbif.org/ws/rest/occurrence/get?key=237744268
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9844,Specimen,,21:05.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061931,http://data.gbif.org/ws/rest/occurrence/get?key=380061931
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17897,Specimen,,21:06.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Kosanno Shrine,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034644,http://data.gbif.org/ws/rest/occurrence/get?key=624034644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21605,Specimen,,21:07.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034790,http://data.gbif.org/ws/rest/occurrence/get?key=624034790
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7887,Specimen,,27:32.0,,,Aneura pinguis (L.) Dumort.,,Aneura pinguis (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Aneura,Japan,Japan,Ofukigawa Sakurashimizu,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623894061,http://data.gbif.org/ws/rest/occurrence/get?key=623894061
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17759,Specimen,,21:06.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034624,http://data.gbif.org/ws/rest/occurrence/get?key=624034624
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17674,Specimen,,21:06.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034612,http://data.gbif.org/ws/rest/occurrence/get?key=624034612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029006a,Specimen,,24:11.0,,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,,,,,Aneura,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177342872,http://data.gbif.org/ws/rest/occurrence/get?key=177342872
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Mizutani,,11706,,00:00.0,NY,Herbarium,892158,Specimen,,27:48.0,M. Mizutani,,Aneura pinguis (L.) Dumort.,(L.) Dumort.,Aneura pinguis (L.) Dumort.,Plantae,Marchantiophyta (hepatics),,,Aneuraceae,Aneura,Japan,Japan,"Motosu-gun, Neo-mura, 1-2 km SW of Shimo-osu",Gifu-ken,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,350,,http://data.gbif.org/occurrences/216344121,http://data.gbif.org/ws/rest/occurrence/get?key=216344121
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & Shimosugi,,,,,MA,MA-Hepat,Jan-05,Specimen,,43:07.0,,,Riccardia pinguis (L.) Gray,(L.) Gray,Riccardia pinguis (L.) Gray,Plantae,,,,,Riccardia,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29502721,http://data.gbif.org/ws/rest/occurrence/get?key=29502721

