Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15571,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244245,http://data.gbif.org/ws/rest/occurrence/get?key=699244245
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14375,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072202,http://data.gbif.org/ws/rest/occurrence/get?key=380072202
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26411,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244252,http://data.gbif.org/ws/rest/occurrence/get?key=699244252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26347,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244249,http://data.gbif.org/ws/rest/occurrence/get?key=699244249
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26341,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244248,http://data.gbif.org/ws/rest/occurrence/get?key=699244248
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26410,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244251,http://data.gbif.org/ws/rest/occurrence/get?key=699244251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26412,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244253,http://data.gbif.org/ws/rest/occurrence/get?key=699244253
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26361,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,(Zenker. ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker. ex Tasch.) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244250,http://data.gbif.org/ws/rest/occurrence/get?key=699244250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12669,Specimen,,25:19.0,,,Vandenboschia titibuensis H. Ito,H. Ito,Vandenboschia titibuensis H. Ito,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178249,http://data.gbif.org/ws/rest/occurrence/get?key=295178249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2135,Specimen,,25:19.0,,,Vandenboschia titibuensis H. Ito,H. Ito,Vandenboschia titibuensis H. Ito,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,,Kamimashiki-gun Yabemachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178157,http://data.gbif.org/ws/rest/occurrence/get?key=295178157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35509,Specimen,,25:20.0,,,Vandenboschia titibuensis H. Ito,H. Ito,Vandenboschia titibuensis H. Ito,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,Ryusenji temple,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178409,http://data.gbif.org/ws/rest/occurrence/get?key=295178409

