Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113559,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796686,http://data.gbif.org/ws/rest/occurrence/get?key=388796686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122684,Specimen,,22:43.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796769,http://data.gbif.org/ws/rest/occurrence/get?key=388796769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127392,Specimen,,22:43.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796792,http://data.gbif.org/ws/rest/occurrence/get?key=388796792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013907,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796463,http://data.gbif.org/ws/rest/occurrence/get?key=388796463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115307,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796720,http://data.gbif.org/ws/rest/occurrence/get?key=388796720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013891,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796457,http://data.gbif.org/ws/rest/occurrence/get?key=388796457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199272,Specimen,,22:43.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388796958,http://data.gbif.org/ws/rest/occurrence/get?key=388796958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093525,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796613,http://data.gbif.org/ws/rest/occurrence/get?key=388796613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118420,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796752,http://data.gbif.org/ws/rest/occurrence/get?key=388796752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114319,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796695,http://data.gbif.org/ws/rest/occurrence/get?key=388796695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118133,Specimen,,22:42.0,,,Bidens pilosa L. var. pilosa,,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796741,http://data.gbif.org/ws/rest/occurrence/get?key=388796741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7439,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Bidens,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788054,http://data.gbif.org/ws/rest/occurrence/get?key=381788054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25549,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788153,http://data.gbif.org/ws/rest/occurrence/get?key=381788153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22421,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788125,http://data.gbif.org/ws/rest/occurrence/get?key=381788125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22919,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788131,http://data.gbif.org/ws/rest/occurrence/get?key=381788131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25547,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788151,http://data.gbif.org/ws/rest/occurrence/get?key=381788151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25548,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788152,http://data.gbif.org/ws/rest/occurrence/get?key=381788152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27744,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788167,http://data.gbif.org/ws/rest/occurrence/get?key=381788167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104466,Specimen,,49:07.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788374,http://data.gbif.org/ws/rest/occurrence/get?key=381788374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22927,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788134,http://data.gbif.org/ws/rest/occurrence/get?key=381788134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22420,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788124,http://data.gbif.org/ws/rest/occurrence/get?key=381788124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7440,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Bidens,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788055,http://data.gbif.org/ws/rest/occurrence/get?key=381788055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27745,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788168,http://data.gbif.org/ws/rest/occurrence/get?key=381788168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17280,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788081,http://data.gbif.org/ws/rest/occurrence/get?key=381788081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22920,Specimen,,49:05.0,,,Bidens pilosa Linn. var. pilosa,Linn.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788132,http://data.gbif.org/ws/rest/occurrence/get?key=381788132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029113,Specimen,,18:27.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457912,http://data.gbif.org/ws/rest/occurrence/get?key=323457912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072370,Specimen,,21:51.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494560,http://data.gbif.org/ws/rest/occurrence/get?key=323494560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029143,Specimen,,18:27.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457897,http://data.gbif.org/ws/rest/occurrence/get?key=323457897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033126,Specimen,,24:29.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Sho",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,30,30,,http://data.gbif.org/occurrences/323510945,http://data.gbif.org/ws/rest/occurrence/get?key=323510945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009894,Specimen,,26:55.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525217,http://data.gbif.org/ws/rest/occurrence/get?key=323525217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009852,Specimen,,21:12.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486960,http://data.gbif.org/ws/rest/occurrence/get?key=323486960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053039,Specimen,,20:39.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481287,http://data.gbif.org/ws/rest/occurrence/get?key=323481287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009412,Specimen,,24:35.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511547,http://data.gbif.org/ws/rest/occurrence/get?key=323511547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160319,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488507,http://data.gbif.org/ws/rest/occurrence/get?key=323488507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051967,Specimen,,17:45.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450044,http://data.gbif.org/ws/rest/occurrence/get?key=323450044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029162,Specimen,,18:27.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457928,http://data.gbif.org/ws/rest/occurrence/get?key=323457928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010102,Specimen,,16:48.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435269,http://data.gbif.org/ws/rest/occurrence/get?key=323435269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029990,Specimen,,18:22.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323457003,http://data.gbif.org/ws/rest/occurrence/get?key=323457003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160317,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488497,http://data.gbif.org/ws/rest/occurrence/get?key=323488497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132101,Specimen,,25:47.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518569,http://data.gbif.org/ws/rest/occurrence/get?key=323518569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005976,Specimen,,17:19.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443910,http://data.gbif.org/ws/rest/occurrence/get?key=323443910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008201,Specimen,,18:36.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459605,http://data.gbif.org/ws/rest/occurrence/get?key=323459605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160316,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488436,http://data.gbif.org/ws/rest/occurrence/get?key=323488436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171697,Specimen,,17:14.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; en route from Takedao-onsen to Namaze, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323442363,http://data.gbif.org/ws/rest/occurrence/get?key=323442363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160322,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488459,http://data.gbif.org/ws/rest/occurrence/get?key=323488459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007771,Specimen,,22:24.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Pref.Hyogo: Nose, Ogo-cho, Kita-ku, Kobe-clty",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499786,http://data.gbif.org/ws/rest/occurrence/get?key=323499786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009755,Specimen,,21:12.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486957,http://data.gbif.org/ws/rest/occurrence/get?key=323486957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029015,Specimen,,18:27.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,150,500,,http://data.gbif.org/occurrences/323457895,http://data.gbif.org/ws/rest/occurrence/get?key=323457895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160320,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488499,http://data.gbif.org/ws/rest/occurrence/get?key=323488499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160321,Specimen,,21:20.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488458,http://data.gbif.org/ws/rest/occurrence/get?key=323488458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004948,Specimen,,21:42.0,,,Bidens pilosa var. pilosa,,Bidens pilosa var. pilosa,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492700,http://data.gbif.org/ws/rest/occurrence/get?key=323492700
