Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171847,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Sumoto-shi, Inohana, en route from Inohara dam to Yamatake-bokujo",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/238051611,http://data.gbif.org/ws/rest/occurrence/get?key=238051611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206550,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177379007,http://data.gbif.org/ws/rest/occurrence/get?key=177379007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059866,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051892,http://data.gbif.org/ws/rest/occurrence/get?key=238051892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062120,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, along Muko-river",,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/238051773,http://data.gbif.org/ws/rest/occurrence/get?key=238051773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007992,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Kawara-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051837,http://data.gbif.org/ws/rest/occurrence/get?key=238051837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028230,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Kashiodani",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,260,,http://data.gbif.org/occurrences/238051557,http://data.gbif.org/ws/rest/occurrence/get?key=238051557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211670,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,480,490,,http://data.gbif.org/occurrences/177379009,http://data.gbif.org/ws/rest/occurrence/get?key=177379009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124572,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,320,,http://data.gbif.org/occurrences/238051619,http://data.gbif.org/ws/rest/occurrence/get?key=238051619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072097,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Aioi-shi, Yano-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238051578,http://data.gbif.org/ws/rest/occurrence/get?key=238051578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118063,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Takarazuka-shi, Hikarigaoka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238051589,http://data.gbif.org/ws/rest/occurrence/get?key=238051589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053559,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,620,,http://data.gbif.org/occurrences/238051693,http://data.gbif.org/ws/rest/occurrence/get?key=238051693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032117,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Nishi-ku, Koumi Sin-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238051516,http://data.gbif.org/ws/rest/occurrence/get?key=238051516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188438,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/177379004,http://data.gbif.org/ws/rest/occurrence/get?key=177379004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195203,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177379006,http://data.gbif.org/ws/rest/occurrence/get?key=177379006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122215,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Nishinomiya-shi, Mt.Rokkosan, Funasaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238051441,http://data.gbif.org/ws/rest/occurrence/get?key=238051441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122303,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Ako-gun, Kamigori-cho, Kanaji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/238051505,http://data.gbif.org/ws/rest/occurrence/get?key=238051505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118276,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238051569,http://data.gbif.org/ws/rest/occurrence/get?key=238051569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017892,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Kawara-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051838,http://data.gbif.org/ws/rest/occurrence/get?key=238051838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23157,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266478,http://data.gbif.org/ws/rest/occurrence/get?key=360266478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23154,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266475,http://data.gbif.org/ws/rest/occurrence/get?key=360266475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23152,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360266473,http://data.gbif.org/ws/rest/occurrence/get?key=360266473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23155,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266476,http://data.gbif.org/ws/rest/occurrence/get?key=360266476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23153,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360266474,http://data.gbif.org/ws/rest/occurrence/get?key=360266474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23156,Specimen,,24:25.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266477,http://data.gbif.org/ws/rest/occurrence/get?key=360266477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20159,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290209,http://data.gbif.org/ws/rest/occurrence/get?key=204290209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20164,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796574,http://data.gbif.org/ws/rest/occurrence/get?key=395796574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55124,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290269,http://data.gbif.org/ws/rest/occurrence/get?key=204290269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126693,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846548,http://data.gbif.org/ws/rest/occurrence/get?key=148846548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20410,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290118,http://data.gbif.org/ws/rest/occurrence/get?key=204290118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23427,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170314,http://data.gbif.org/ws/rest/occurrence/get?key=43170314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23426,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170284,http://data.gbif.org/ws/rest/occurrence/get?key=43170284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45519,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170347,http://data.gbif.org/ws/rest/occurrence/get?key=43170347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159776,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290302,http://data.gbif.org/ws/rest/occurrence/get?key=204290302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23368,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290264,http://data.gbif.org/ws/rest/occurrence/get?key=204290264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt105350,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289846,http://data.gbif.org/ws/rest/occurrence/get?key=204289846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19752,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846344,http://data.gbif.org/ws/rest/occurrence/get?key=148846344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52606,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796673,http://data.gbif.org/ws/rest/occurrence/get?key=395796673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23287,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289837,http://data.gbif.org/ws/rest/occurrence/get?key=204289837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19034,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289925,http://data.gbif.org/ws/rest/occurrence/get?key=204289925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127955,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290194,http://data.gbif.org/ws/rest/occurrence/get?key=204290194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17124,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290258,http://data.gbif.org/ws/rest/occurrence/get?key=204290258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21678,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289833,http://data.gbif.org/ws/rest/occurrence/get?key=204289833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23334,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290166,http://data.gbif.org/ws/rest/occurrence/get?key=204290166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24371,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290307,http://data.gbif.org/ws/rest/occurrence/get?key=204290307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62560,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290177,http://data.gbif.org/ws/rest/occurrence/get?key=204290177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19295,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289867,http://data.gbif.org/ws/rest/occurrence/get?key=204289867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33393,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290309,http://data.gbif.org/ws/rest/occurrence/get?key=204290309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67352,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289841,http://data.gbif.org/ws/rest/occurrence/get?key=204289841
