Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28508,Specimen,,00:24.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237196,http://data.gbif.org/ws/rest/occurrence/get?key=204237196
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72116,Specimen,,00:22.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896692,http://data.gbif.org/ws/rest/occurrence/get?key=93896692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22489,Specimen,,00:24.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237073,http://data.gbif.org/ws/rest/occurrence/get?key=204237073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6767,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113007,http://data.gbif.org/ws/rest/occurrence/get?key=393113007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22645,Specimen,,53:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113734,http://data.gbif.org/ws/rest/occurrence/get?key=393113734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6764,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113004,http://data.gbif.org/ws/rest/occurrence/get?key=393113004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6757,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112997,http://data.gbif.org/ws/rest/occurrence/get?key=393112997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6753,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112993,http://data.gbif.org/ws/rest/occurrence/get?key=393112993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28510,Specimen,,00:24.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237198,http://data.gbif.org/ws/rest/occurrence/get?key=204237198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6768,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113008,http://data.gbif.org/ws/rest/occurrence/get?key=393113008
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22490,Specimen,,00:24.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237074,http://data.gbif.org/ws/rest/occurrence/get?key=204237074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030234,Specimen,,35:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234496773,http://data.gbif.org/ws/rest/occurrence/get?key=234496773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004793,Specimen,,35:58.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394062793,http://data.gbif.org/ws/rest/occurrence/get?key=394062793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011859,Specimen,,35:59.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394062862,http://data.gbif.org/ws/rest/occurrence/get?key=394062862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056091,Specimen,,35:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496812,http://data.gbif.org/ws/rest/occurrence/get?key=234496812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050551,Specimen,,35:58.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238157,http://data.gbif.org/ws/rest/occurrence/get?key=295238157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036243,Specimen,,35:59.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394062962,http://data.gbif.org/ws/rest/occurrence/get?key=394062962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065454,Specimen,,35:56.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188211189,http://data.gbif.org/ws/rest/occurrence/get?key=188211189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070097,Specimen,,35:56.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210923,http://data.gbif.org/ws/rest/occurrence/get?key=188210923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052881,Specimen,,35:58.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238216,http://data.gbif.org/ws/rest/occurrence/get?key=295238216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060502,Specimen,,35:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496883,http://data.gbif.org/ws/rest/occurrence/get?key=234496883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051320,Specimen,,35:58.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295238179,http://data.gbif.org/ws/rest/occurrence/get?key=295238179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059503,Specimen,,35:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496872,http://data.gbif.org/ws/rest/occurrence/get?key=234496872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054079,Specimen,,35:58.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238247,http://data.gbif.org/ws/rest/occurrence/get?key=295238247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059448,Specimen,,35:56.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496539,http://data.gbif.org/ws/rest/occurrence/get?key=234496539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036468,Specimen,,35:59.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Kitazawa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394062977,http://data.gbif.org/ws/rest/occurrence/get?key=394062977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056998,Specimen,,35:56.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234496500,http://data.gbif.org/ws/rest/occurrence/get?key=234496500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034567,Specimen,,35:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4539,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/295238086,http://data.gbif.org/ws/rest/occurrence/get?key=295238086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035443,Specimen,,35:59.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394062925,http://data.gbif.org/ws/rest/occurrence/get?key=394062925
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070099,Specimen,,35:56.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Imai,Ishizu",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210935,http://data.gbif.org/ws/rest/occurrence/get?key=188210935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2473,Specimen,,53:50.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Anadaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101281,http://data.gbif.org/ws/rest/occurrence/get?key=238101281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2472,Specimen,,53:50.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101280,http://data.gbif.org/ws/rest/occurrence/get?key=238101280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19605,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301163,http://data.gbif.org/ws/rest/occurrence/get?key=391301163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61282,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301202,http://data.gbif.org/ws/rest/occurrence/get?key=391301202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113734,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kunimi-yama,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.22,136.06,,44956,20,,,,,,,http://data.gbif.org/occurrences/204217292,http://data.gbif.org/ws/rest/occurrence/get?key=204217292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046946,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,near Uryunuma-shitsugen,Uryuu-gun Uryuucho,,Hokkaido,Eastern Asia,Japan,43.42,141.36,,48201,43,,,,,,,http://data.gbif.org/occurrences/204217478,http://data.gbif.org/ws/rest/occurrence/get?key=204217478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058103,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,along trail from Okuyama to summit of Mt. Nishitokono-san,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204217356,http://data.gbif.org/ws/rest/occurrence/get?key=204217356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148404,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Obora-yama,Ichishi-gun Misugimura,,Mie,Eastern Asia,Japan,34.32,136.13,,44956,31,,,,,,,http://data.gbif.org/occurrences/204217266,http://data.gbif.org/ws/rest/occurrence/get?key=204217266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033884,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204217347,http://data.gbif.org/ws/rest/occurrence/get?key=204217347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017217,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Okudani-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204217344,http://data.gbif.org/ws/rest/occurrence/get?key=204217344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149835,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Hokkaido Univ.Forest in Nakagawa,Nakagawa-gun Nakagawacho,,Hokkaido,Eastern Asia,Japan,44.51,142.07,,48562,50,,,,,,,http://data.gbif.org/occurrences/204217487,http://data.gbif.org/ws/rest/occurrence/get?key=204217487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065458,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Mt. Haku-san, from Ichinose to Bettodeai",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217269,http://data.gbif.org/ws/rest/occurrence/get?key=204217269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122137,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.13,134.33,,45314,13,,,,,,,http://data.gbif.org/occurrences/204217418,http://data.gbif.org/ws/rest/occurrence/get?key=204217418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125181,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,E. slope of Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217475,http://data.gbif.org/ws/rest/occurrence/get?key=204217475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048074,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,East foot of Ashibetsu-dake,Furano-shi,,Hokkaido,Eastern Asia,Japan,43.14,142.17,,48202,11,,,,,,,http://data.gbif.org/occurrences/204217490,http://data.gbif.org/ws/rest/occurrence/get?key=204217490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080073,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Fukushima-dani,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.06,136.53,,45676,5,,,,,,,http://data.gbif.org/occurrences/204217257,http://data.gbif.org/ws/rest/occurrence/get?key=204217257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065151,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,on the Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217430,http://data.gbif.org/ws/rest/occurrence/get?key=204217430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113743,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kunimi-yama,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.22,136.06,,44956,20,,,,,,,http://data.gbif.org/occurrences/204217293,http://data.gbif.org/ws/rest/occurrence/get?key=204217293
