Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016251,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203607,http://data.gbif.org/ws/rest/occurrence/get?key=204203607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123627,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Nishimuro-gun Hikigawacho,,Wakayama,Eastern Asia,Japan,33.32,135.26,,44595,32,,,,,,,http://data.gbif.org/occurrences/204203641,http://data.gbif.org/ws/rest/occurrence/get?key=204203641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018773,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203500,http://data.gbif.org/ws/rest/occurrence/get?key=204203500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153290,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Shingo - Sasagamine,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.09,134.59,,45314,5,,,,,,,http://data.gbif.org/occurrences/204203611,http://data.gbif.org/ws/rest/occurrence/get?key=204203611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153242,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.12,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203528,http://data.gbif.org/ws/rest/occurrence/get?key=204203528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125249,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204203636,http://data.gbif.org/ws/rest/occurrence/get?key=204203636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004398,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203491,http://data.gbif.org/ws/rest/occurrence/get?key=204203491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202513,Specimen,,24:49.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,20,150,,http://data.gbif.org/occurrences/177347143,http://data.gbif.org/ws/rest/occurrence/get?key=177347143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125283,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.02,135.2,,45315,2,,,,,,,http://data.gbif.org/occurrences/204203532,http://data.gbif.org/ws/rest/occurrence/get?key=204203532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058208,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203499,http://data.gbif.org/ws/rest/occurrence/get?key=204203499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192883,Specimen,,24:49.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347141,http://data.gbif.org/ws/rest/occurrence/get?key=177347141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013402,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204203601,http://data.gbif.org/ws/rest/occurrence/get?key=204203601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175468,Specimen,,24:51.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Kamimanganji,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204203264,http://data.gbif.org/ws/rest/occurrence/get?key=204203264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029683,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Rokko-kokusai-Golf,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203495,http://data.gbif.org/ws/rest/occurrence/get?key=204203495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029665,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Dainichi-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204203433,http://data.gbif.org/ws/rest/occurrence/get?key=204203433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166839,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204203423,http://data.gbif.org/ws/rest/occurrence/get?key=204203423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025247,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204203429,http://data.gbif.org/ws/rest/occurrence/get?key=204203429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068153,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.03,134.44,,45314,4,,,,,,,http://data.gbif.org/occurrences/204203512,http://data.gbif.org/ws/rest/occurrence/get?key=204203512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115860,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Sainotani,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,33.32,135.48,,44595,34,,,,,,,http://data.gbif.org/occurrences/204203642,http://data.gbif.org/ws/rest/occurrence/get?key=204203642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166391,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203501,http://data.gbif.org/ws/rest/occurrence/get?key=204203501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050047,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.25,134.55,,45314,25,,,,,,,http://data.gbif.org/occurrences/204203467,http://data.gbif.org/ws/rest/occurrence/get?key=204203467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155211,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,en route from Besshi-toge to Kuriya,Nyuu-gun Echizencho,,Fukui,Eastern Asia,Japan,35.56,136.01,,45316,50,,,,,,,http://data.gbif.org/occurrences/204203412,http://data.gbif.org/ws/rest/occurrence/get?key=204203412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109486,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Nariai-damu,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203430,http://data.gbif.org/ws/rest/occurrence/get?key=204203430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031666,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Shibure-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203494,http://data.gbif.org/ws/rest/occurrence/get?key=204203494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013505,Specimen,,24:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Banshu-toge,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203608,http://data.gbif.org/ws/rest/occurrence/get?key=204203608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193481,Specimen,,24:49.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347142,http://data.gbif.org/ws/rest/occurrence/get?key=177347142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068036,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204203422,http://data.gbif.org/ws/rest/occurrence/get?key=204203422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033128,Specimen,,24:52.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Jike bus station,Kanzaki-gun Ichikawacho,,Hyogo,Eastern Asia,Japan,34.03,134.5,,44954,5,,,,,,,http://data.gbif.org/occurrences/204203511,http://data.gbif.org/ws/rest/occurrence/get?key=204203511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210446,Specimen,,24:49.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177347144,http://data.gbif.org/ws/rest/occurrence/get?key=177347144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101278,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794845,http://data.gbif.org/ws/rest/occurrence/get?key=381794845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46330,Specimen,,49:45.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794793,http://data.gbif.org/ws/rest/occurrence/get?key=381794793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101286,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794853,http://data.gbif.org/ws/rest/occurrence/get?key=381794853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101279,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794846,http://data.gbif.org/ws/rest/occurrence/get?key=381794846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101276,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794843,http://data.gbif.org/ws/rest/occurrence/get?key=381794843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101277,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794844,http://data.gbif.org/ws/rest/occurrence/get?key=381794844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101284,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794851,http://data.gbif.org/ws/rest/occurrence/get?key=381794851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101275,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794842,http://data.gbif.org/ws/rest/occurrence/get?key=381794842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101285,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794852,http://data.gbif.org/ws/rest/occurrence/get?key=381794852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101282,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794849,http://data.gbif.org/ws/rest/occurrence/get?key=381794849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46636,Specimen,,49:45.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381794797,http://data.gbif.org/ws/rest/occurrence/get?key=381794797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101280,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794847,http://data.gbif.org/ws/rest/occurrence/get?key=381794847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101283,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794850,http://data.gbif.org/ws/rest/occurrence/get?key=381794850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19913,Specimen,,49:44.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381794569,http://data.gbif.org/ws/rest/occurrence/get?key=381794569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133886,Specimen,,49:49.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795326,http://data.gbif.org/ws/rest/occurrence/get?key=381795326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101281,Specimen,,49:46.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Caryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794848,http://data.gbif.org/ws/rest/occurrence/get?key=381794848
