Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120016,Specimen,,14:43.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274812,http://data.gbif.org/ws/rest/occurrence/get?key=204274812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151133,Specimen,,14:43.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274722,http://data.gbif.org/ws/rest/occurrence/get?key=204274722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145740,Specimen,,14:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274394,http://data.gbif.org/ws/rest/occurrence/get?key=204274394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170528,Specimen,,14:45.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763517,http://data.gbif.org/ws/rest/occurrence/get?key=395763517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165755,Specimen,,14:45.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763483,http://data.gbif.org/ws/rest/occurrence/get?key=395763483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,959,Specimen,,14:40.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836456,http://data.gbif.org/ws/rest/occurrence/get?key=148836456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118847,Specimen,,14:44.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763325,http://data.gbif.org/ws/rest/occurrence/get?key=395763325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153297,Specimen,,14:45.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763423,http://data.gbif.org/ws/rest/occurrence/get?key=395763423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125714,Specimen,,14:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274444,http://data.gbif.org/ws/rest/occurrence/get?key=204274444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40465,Specimen,,14:41.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836804,http://data.gbif.org/ws/rest/occurrence/get?key=148836804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,942,Specimen,,14:40.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836455,http://data.gbif.org/ws/rest/occurrence/get?key=148836455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125759,Specimen,,14:43.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274815,http://data.gbif.org/ws/rest/occurrence/get?key=204274815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157716,Specimen,,14:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274592,http://data.gbif.org/ws/rest/occurrence/get?key=204274592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,543,Specimen,,14:40.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836454,http://data.gbif.org/ws/rest/occurrence/get?key=148836454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64694,Specimen,,14:44.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763169,http://data.gbif.org/ws/rest/occurrence/get?key=395763169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150463,Specimen,,14:43.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274715,http://data.gbif.org/ws/rest/occurrence/get?key=204274715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,960,Specimen,,14:40.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836457,http://data.gbif.org/ws/rest/occurrence/get?key=148836457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153287,Specimen,,14:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274399,http://data.gbif.org/ws/rest/occurrence/get?key=204274399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167314,Specimen,,14:45.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763500,http://data.gbif.org/ws/rest/occurrence/get?key=395763500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153468,Specimen,,14:41.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836709,http://data.gbif.org/ws/rest/occurrence/get?key=148836709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148797,Specimen,,14:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274578,http://data.gbif.org/ws/rest/occurrence/get?key=204274578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91768,Specimen,,14:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274554,http://data.gbif.org/ws/rest/occurrence/get?key=204274554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34704,Specimen,,19:27.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134814,http://data.gbif.org/ws/rest/occurrence/get?key=295134814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47749,Specimen,,19:28.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134947,http://data.gbif.org/ws/rest/occurrence/get?key=295134947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150438,Specimen,,19:25.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378351,http://data.gbif.org/ws/rest/occurrence/get?key=204378351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74899,Specimen,,19:29.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135211,http://data.gbif.org/ws/rest/occurrence/get?key=295135211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69573,Specimen,,19:29.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135157,http://data.gbif.org/ws/rest/occurrence/get?key=295135157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69573,Specimen,,19:25.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378354,http://data.gbif.org/ws/rest/occurrence/get?key=204378354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61216,Specimen,,19:28.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135050,http://data.gbif.org/ws/rest/occurrence/get?key=295135050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245689,Specimen,,19:25.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3291,135.672,,44955,36,,,,,,,http://data.gbif.org/occurrences/204378353,http://data.gbif.org/ws/rest/occurrence/get?key=204378353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251305,Specimen,,19:25.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5082,135.938,,44955,59,,,,,,,http://data.gbif.org/occurrences/204378132,http://data.gbif.org/ws/rest/occurrence/get?key=204378132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47748,Specimen,,19:28.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134946,http://data.gbif.org/ws/rest/occurrence/get?key=295134946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150439,Specimen,,19:25.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378352,http://data.gbif.org/ws/rest/occurrence/get?key=204378352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41165,Specimen,,19:28.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134883,http://data.gbif.org/ws/rest/occurrence/get?key=295134883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69606,Specimen,,19:29.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Kohga-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135158,http://data.gbif.org/ws/rest/occurrence/get?key=295135158
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3723,JACM-PL3723,Specimen,,28:57.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034114,http://data.gbif.org/ws/rest/occurrence/get?key=238034114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31826,Specimen,,42:59.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Hidaka-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673864,http://data.gbif.org/ws/rest/occurrence/get?key=387673864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13207,Specimen,,15:17.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236373,http://data.gbif.org/ws/rest/occurrence/get?key=188236373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15543,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219688,http://data.gbif.org/ws/rest/occurrence/get?key=351219688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72695,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730298,http://data.gbif.org/ws/rest/occurrence/get?key=385730298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26300,JACM-PL26300,Specimen,,29:01.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753485,http://data.gbif.org/ws/rest/occurrence/get?key=393753485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13636,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219615,http://data.gbif.org/ws/rest/occurrence/get?key=351219615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13206,Specimen,,15:17.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236372,http://data.gbif.org/ws/rest/occurrence/get?key=188236372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9189,JACM-PL9189,Specimen,,28:58.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034327,http://data.gbif.org/ws/rest/occurrence/get?key=238034327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70279,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236717,http://data.gbif.org/ws/rest/occurrence/get?key=188236717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13495,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219605,http://data.gbif.org/ws/rest/occurrence/get?key=351219605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15158,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219678,http://data.gbif.org/ws/rest/occurrence/get?key=351219678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3724,JACM-PL3724,Specimen,,28:57.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034115,http://data.gbif.org/ws/rest/occurrence/get?key=238034115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79309,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730532,http://data.gbif.org/ws/rest/occurrence/get?key=385730532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31861,Specimen,,42:59.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673866,http://data.gbif.org/ws/rest/occurrence/get?key=387673866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29491,Specimen,,42:59.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351220167,http://data.gbif.org/ws/rest/occurrence/get?key=351220167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13204,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330681,http://data.gbif.org/ws/rest/occurrence/get?key=295330681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19548,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219819,http://data.gbif.org/ws/rest/occurrence/get?key=351219819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15857,Specimen,,42:57.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219696,http://data.gbif.org/ws/rest/occurrence/get?key=351219696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70278,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236716,http://data.gbif.org/ws/rest/occurrence/get?key=188236716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26465,JACM-PL26465,Specimen,,29:01.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753489,http://data.gbif.org/ws/rest/occurrence/get?key=393753489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13205,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330682,http://data.gbif.org/ws/rest/occurrence/get?key=295330682
