Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74081,Specimen,,16:46.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114012,http://data.gbif.org/ws/rest/occurrence/get?key=295114012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41967,Specimen,,16:45.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113747,http://data.gbif.org/ws/rest/occurrence/get?key=295113747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12340,Specimen,,16:44.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113559,http://data.gbif.org/ws/rest/occurrence/get?key=295113559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12339,Specimen,,16:44.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113558,http://data.gbif.org/ws/rest/occurrence/get?key=295113558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41968,Specimen,,16:45.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113748,http://data.gbif.org/ws/rest/occurrence/get?key=295113748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12338,Specimen,,16:44.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113557,http://data.gbif.org/ws/rest/occurrence/get?key=295113557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81757,Specimen,,14:36.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724843,http://data.gbif.org/ws/rest/occurrence/get?key=385724843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29620,JACM-PL29620,Specimen,,28:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029366,http://data.gbif.org/ws/rest/occurrence/get?key=238029366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23380,JACM-PL23380,Specimen,,28:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029235,http://data.gbif.org/ws/rest/occurrence/get?key=238029235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76841,Specimen,,14:36.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724750,http://data.gbif.org/ws/rest/occurrence/get?key=385724750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27675,JACM-PL27675,Specimen,,28:24.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749463,http://data.gbif.org/ws/rest/occurrence/get?key=393749463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74037,Specimen,,14:36.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724645,http://data.gbif.org/ws/rest/occurrence/get?key=385724645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5775,Specimen,,14:32.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Kamiozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231388,http://data.gbif.org/ws/rest/occurrence/get?key=188231388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5781,Specimen,,14:32.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Kataoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231392,http://data.gbif.org/ws/rest/occurrence/get?key=188231392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5786,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327649,http://data.gbif.org/ws/rest/occurrence/get?key=295327649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5778,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327643,http://data.gbif.org/ws/rest/occurrence/get?key=295327643
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5785,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327648,http://data.gbif.org/ws/rest/occurrence/get?key=295327648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11374,Specimen,,42:10.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213039,http://data.gbif.org/ws/rest/occurrence/get?key=351213039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83259,Specimen,,14:37.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724889,http://data.gbif.org/ws/rest/occurrence/get?key=385724889
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25003,JACM-PL25003,Specimen,,28:24.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749424,http://data.gbif.org/ws/rest/occurrence/get?key=393749424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5780,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327645,http://data.gbif.org/ws/rest/occurrence/get?key=295327645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70747,Specimen,,14:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327912,http://data.gbif.org/ws/rest/occurrence/get?key=295327912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70746,Specimen,,14:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327911,http://data.gbif.org/ws/rest/occurrence/get?key=295327911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71686,Specimen,,14:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327920,http://data.gbif.org/ws/rest/occurrence/get?key=295327920
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19273,JACM-PL19273,Specimen,,28:24.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749350,http://data.gbif.org/ws/rest/occurrence/get?key=393749350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5783,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327646,http://data.gbif.org/ws/rest/occurrence/get?key=295327646
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23053,JACM-PL23053,Specimen,,28:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029230,http://data.gbif.org/ws/rest/occurrence/get?key=238029230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35553,Specimen,,42:14.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,"Sokozawa, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387665731,http://data.gbif.org/ws/rest/occurrence/get?key=387665731
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1631,JACM-PL1631,Specimen,,28:20.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028546,http://data.gbif.org/ws/rest/occurrence/get?key=238028546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5779,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327644,http://data.gbif.org/ws/rest/occurrence/get?key=295327644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15573,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327814,http://data.gbif.org/ws/rest/occurrence/get?key=295327814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15572,Specimen,,14:33.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231720,http://data.gbif.org/ws/rest/occurrence/get?key=188231720
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5772,Specimen,,14:32.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Sengokugashi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231386,http://data.gbif.org/ws/rest/occurrence/get?key=188231386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5777,Specimen,,14:32.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231390,http://data.gbif.org/ws/rest/occurrence/get?key=188231390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11360,Specimen,,42:10.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213038,http://data.gbif.org/ws/rest/occurrence/get?key=351213038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81835,Specimen,,14:36.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724845,http://data.gbif.org/ws/rest/occurrence/get?key=385724845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19274,JACM-PL19274,Specimen,,28:24.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749351,http://data.gbif.org/ws/rest/occurrence/get?key=393749351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5787,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327650,http://data.gbif.org/ws/rest/occurrence/get?key=295327650
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10651,Specimen,,42:10.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212994,http://data.gbif.org/ws/rest/occurrence/get?key=351212994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13690,Specimen,,42:11.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213137,http://data.gbif.org/ws/rest/occurrence/get?key=351213137
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3911,JACM-PL3911,Specimen,,28:20.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028639,http://data.gbif.org/ws/rest/occurrence/get?key=238028639
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12040,JACM-PL12040,Specimen,,28:22.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028914,http://data.gbif.org/ws/rest/occurrence/get?key=238028914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5773,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327642,http://data.gbif.org/ws/rest/occurrence/get?key=295327642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70748,Specimen,,14:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327913,http://data.gbif.org/ws/rest/occurrence/get?key=295327913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7153,JACM-PL7153,Specimen,,28:21.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,,,Cruciferae,Brassica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028767,http://data.gbif.org/ws/rest/occurrence/get?key=238028767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5784,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327647,http://data.gbif.org/ws/rest/occurrence/get?key=295327647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70749,Specimen,,14:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327914,http://data.gbif.org/ws/rest/occurrence/get?key=295327914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70242,Specimen,,14:34.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,CRUCIFERAE,Brassica,Japan,Japan,Kataoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232449,http://data.gbif.org/ws/rest/occurrence/get?key=188232449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112752,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798969,http://data.gbif.org/ws/rest/occurrence/get?key=388798969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117366,Specimen,,23:00.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799025,http://data.gbif.org/ws/rest/occurrence/get?key=388799025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040583,Specimen,,22:57.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411711,http://data.gbif.org/ws/rest/occurrence/get?key=234411711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111029,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798959,http://data.gbif.org/ws/rest/occurrence/get?key=388798959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109017,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798943,http://data.gbif.org/ws/rest/occurrence/get?key=388798943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115012,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798986,http://data.gbif.org/ws/rest/occurrence/get?key=388798986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040593,Specimen,,22:57.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411720,http://data.gbif.org/ws/rest/occurrence/get?key=234411720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040587,Specimen,,22:57.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411715,http://data.gbif.org/ws/rest/occurrence/get?key=234411715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040588,Specimen,,22:57.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Nakaichou,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.216,,45319,32,,,,,,,http://data.gbif.org/occurrences/234411716,http://data.gbif.org/ws/rest/occurrence/get?key=234411716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114203,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798979,http://data.gbif.org/ws/rest/occurrence/get?key=388798979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151048,Specimen,,23:00.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388799101,http://data.gbif.org/ws/rest/occurrence/get?key=388799101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094150,Specimen,,22:59.0,,,Brassica napus L.,,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798909,http://data.gbif.org/ws/rest/occurrence/get?key=388798909
