Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32619,Specimen,,20:14.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Settsu-Kyo Valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141012,http://data.gbif.org/ws/rest/occurrence/get?key=295141012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54732,Specimen,,20:14.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141151,http://data.gbif.org/ws/rest/occurrence/get?key=295141151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158302,Specimen,,20:12.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380921,http://data.gbif.org/ws/rest/occurrence/get?key=204380921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241641,Specimen,,20:12.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380927,http://data.gbif.org/ws/rest/occurrence/get?key=204380927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7334,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140779,http://data.gbif.org/ws/rest/occurrence/get?key=295140779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240484,Specimen,,20:12.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380929,http://data.gbif.org/ws/rest/occurrence/get?key=204380929
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4420,Specimen,,45:48.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Nisikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398755,http://data.gbif.org/ws/rest/occurrence/get?key=204398755
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051714,Specimen,,16:21.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837258,http://data.gbif.org/ws/rest/occurrence/get?key=93837258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7586,Specimen,,15:30.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331307,http://data.gbif.org/ws/rest/occurrence/get?key=295331307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7585,Specimen,,15:28.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240198,http://data.gbif.org/ws/rest/occurrence/get?key=188240198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197468,Specimen,,27:08.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834500,http://data.gbif.org/ws/rest/occurrence/get?key=388834500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038655,Specimen,,27:06.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295913268,http://data.gbif.org/ws/rest/occurrence/get?key=295913268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048054,Specimen,,27:04.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234423122,http://data.gbif.org/ws/rest/occurrence/get?key=234423122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002647,Specimen,,27:06.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295913231,http://data.gbif.org/ws/rest/occurrence/get?key=295913231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048053,Specimen,,27:04.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423121,http://data.gbif.org/ws/rest/occurrence/get?key=234423121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048052,Specimen,,27:04.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423120,http://data.gbif.org/ws/rest/occurrence/get?key=234423120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192907,Specimen,,27:08.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388834487,http://data.gbif.org/ws/rest/occurrence/get?key=388834487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002728,Specimen,,27:06.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295913233,http://data.gbif.org/ws/rest/occurrence/get?key=295913233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048055,Specimen,,27:04.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234423123,http://data.gbif.org/ws/rest/occurrence/get?key=234423123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37473,Specimen,,40:45.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735824,http://data.gbif.org/ws/rest/occurrence/get?key=237735824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11294,Specimen,,40:43.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Kamiarai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735392,http://data.gbif.org/ws/rest/occurrence/get?key=237735392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45223,Specimen,,40:46.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Osazawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214289,http://data.gbif.org/ws/rest/occurrence/get?key=296214289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11293,Specimen,,40:43.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Kamiarai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735391,http://data.gbif.org/ws/rest/occurrence/get?key=237735391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55878,Specimen,,40:48.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030998,http://data.gbif.org/ws/rest/occurrence/get?key=624030998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12260,Specimen,,40:43.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735400,http://data.gbif.org/ws/rest/occurrence/get?key=237735400

