Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,508,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Otsubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/380061184,http://data.gbif.org/ws/rest/occurrence/get?key=380061184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3080,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092047,http://data.gbif.org/ws/rest/occurrence/get?key=380092047
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22441,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036081,http://data.gbif.org/ws/rest/occurrence/get?key=624036081
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3076,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092043,http://data.gbif.org/ws/rest/occurrence/get?key=380092043
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27831,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036311,http://data.gbif.org/ws/rest/occurrence/get?key=624036311
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22427,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036078,http://data.gbif.org/ws/rest/occurrence/get?key=624036078
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27579,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036259,http://data.gbif.org/ws/rest/occurrence/get?key=624036259
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3082,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092049,http://data.gbif.org/ws/rest/occurrence/get?key=380092049
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27639,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036271,http://data.gbif.org/ws/rest/occurrence/get?key=624036271
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22404,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036074,http://data.gbif.org/ws/rest/occurrence/get?key=624036074
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18091,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035934,http://data.gbif.org/ws/rest/occurrence/get?key=624035934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3066,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Nanakura-jinja shrine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380092033,http://data.gbif.org/ws/rest/occurrence/get?key=380092033
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3084,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092051,http://data.gbif.org/ws/rest/occurrence/get?key=380092051
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30258,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624036384,http://data.gbif.org/ws/rest/occurrence/get?key=624036384
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4857,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061694,http://data.gbif.org/ws/rest/occurrence/get?key=380061694
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3086,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092053,http://data.gbif.org/ws/rest/occurrence/get?key=380092053
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18583,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Yamanaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035964,http://data.gbif.org/ws/rest/occurrence/get?key=624035964
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26262,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036220,http://data.gbif.org/ws/rest/occurrence/get?key=624036220
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3071,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Yunosawataki,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092038,http://data.gbif.org/ws/rest/occurrence/get?key=380092038
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5238,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061744,http://data.gbif.org/ws/rest/occurrence/get?key=380061744
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27526,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036249,http://data.gbif.org/ws/rest/occurrence/get?key=624036249
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22639,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036103,http://data.gbif.org/ws/rest/occurrence/get?key=624036103
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22403,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036073,http://data.gbif.org/ws/rest/occurrence/get?key=624036073
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27677,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036277,http://data.gbif.org/ws/rest/occurrence/get?key=624036277
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4825,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061681,http://data.gbif.org/ws/rest/occurrence/get?key=380061681
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22387,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036070,http://data.gbif.org/ws/rest/occurrence/get?key=624036070
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27933,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036326,http://data.gbif.org/ws/rest/occurrence/get?key=624036326
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27494,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036246,http://data.gbif.org/ws/rest/occurrence/get?key=624036246
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16739,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035833,http://data.gbif.org/ws/rest/occurrence/get?key=624035833
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17553,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624035879,http://data.gbif.org/ws/rest/occurrence/get?key=624035879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28164,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,South facing slope of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036355,http://data.gbif.org/ws/rest/occurrence/get?key=624036355
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18024,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Hoshiibata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/624035927,http://data.gbif.org/ws/rest/occurrence/get?key=624035927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3075,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092042,http://data.gbif.org/ws/rest/occurrence/get?key=380092042
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4725,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Ono,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061645,http://data.gbif.org/ws/rest/occurrence/get?key=380061645
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3067,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380092034,http://data.gbif.org/ws/rest/occurrence/get?key=380092034
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3083,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380092050,http://data.gbif.org/ws/rest/occurrence/get?key=380092050
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5257,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061751,http://data.gbif.org/ws/rest/occurrence/get?key=380061751
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,586,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Iidaka-danrin,Sosa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061203,http://data.gbif.org/ws/rest/occurrence/get?key=380061203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4596,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061598,http://data.gbif.org/ws/rest/occurrence/get?key=380061598
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4760,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061659,http://data.gbif.org/ws/rest/occurrence/get?key=380061659
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22422,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Ootorii,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624036077,http://data.gbif.org/ws/rest/occurrence/get?key=624036077
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3090,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092057,http://data.gbif.org/ws/rest/occurrence/get?key=380092057
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3064,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092031,http://data.gbif.org/ws/rest/occurrence/get?key=380092031
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26348,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036235,http://data.gbif.org/ws/rest/occurrence/get?key=624036235
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27638,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036270,http://data.gbif.org/ws/rest/occurrence/get?key=624036270
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3087,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092054,http://data.gbif.org/ws/rest/occurrence/get?key=380092054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3725,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Hata,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061384,http://data.gbif.org/ws/rest/occurrence/get?key=380061384
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24078,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kamiiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036121,http://data.gbif.org/ws/rest/occurrence/get?key=624036121
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3088,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Neraihannai Hiishida,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380092055,http://data.gbif.org/ws/rest/occurrence/get?key=380092055
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3072,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092039,http://data.gbif.org/ws/rest/occurrence/get?key=380092039
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4924,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061723,http://data.gbif.org/ws/rest/occurrence/get?key=380061723
