Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136413,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818658,http://data.gbif.org/ws/rest/occurrence/get?key=381818658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141123,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Itoigawa-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818786,http://data.gbif.org/ws/rest/occurrence/get?key=381818786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136405,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818650,http://data.gbif.org/ws/rest/occurrence/get?key=381818650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140952,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818778,http://data.gbif.org/ws/rest/occurrence/get?key=381818778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136402,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818647,http://data.gbif.org/ws/rest/occurrence/get?key=381818647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140949,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818775,http://data.gbif.org/ws/rest/occurrence/get?key=381818775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120331,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818433,http://data.gbif.org/ws/rest/occurrence/get?key=381818433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140589,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818700,http://data.gbif.org/ws/rest/occurrence/get?key=381818700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120321,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818423,http://data.gbif.org/ws/rest/occurrence/get?key=381818423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120314,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818416,http://data.gbif.org/ws/rest/occurrence/get?key=381818416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120303,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818405,http://data.gbif.org/ws/rest/occurrence/get?key=381818405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140611,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818722,http://data.gbif.org/ws/rest/occurrence/get?key=381818722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136390,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Shimokita-gun Omamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818635,http://data.gbif.org/ws/rest/occurrence/get?key=381818635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140937,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818763,http://data.gbif.org/ws/rest/occurrence/get?key=381818763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120329,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818431,http://data.gbif.org/ws/rest/occurrence/get?key=381818431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140922,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818748,http://data.gbif.org/ws/rest/occurrence/get?key=381818748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140612,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818723,http://data.gbif.org/ws/rest/occurrence/get?key=381818723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6265,Specimen,,52:04.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817837,http://data.gbif.org/ws/rest/occurrence/get?key=381817837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136412,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818657,http://data.gbif.org/ws/rest/occurrence/get?key=381818657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141102,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818785,http://data.gbif.org/ws/rest/occurrence/get?key=381818785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136410,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818655,http://data.gbif.org/ws/rest/occurrence/get?key=381818655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141086,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818783,http://data.gbif.org/ws/rest/occurrence/get?key=381818783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140931,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818757,http://data.gbif.org/ws/rest/occurrence/get?key=381818757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120297,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818399,http://data.gbif.org/ws/rest/occurrence/get?key=381818399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140916,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818742,http://data.gbif.org/ws/rest/occurrence/get?key=381818742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136395,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818640,http://data.gbif.org/ws/rest/occurrence/get?key=381818640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140942,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818768,http://data.gbif.org/ws/rest/occurrence/get?key=381818768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140909,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818735,http://data.gbif.org/ws/rest/occurrence/get?key=381818735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120347,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818449,http://data.gbif.org/ws/rest/occurrence/get?key=381818449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140605,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818716,http://data.gbif.org/ws/rest/occurrence/get?key=381818716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120318,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818420,http://data.gbif.org/ws/rest/occurrence/get?key=381818420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120313,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818415,http://data.gbif.org/ws/rest/occurrence/get?key=381818415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120307,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818409,http://data.gbif.org/ws/rest/occurrence/get?key=381818409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140928,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818754,http://data.gbif.org/ws/rest/occurrence/get?key=381818754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120305,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818407,http://data.gbif.org/ws/rest/occurrence/get?key=381818407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120322,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818424,http://data.gbif.org/ws/rest/occurrence/get?key=381818424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136400,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818645,http://data.gbif.org/ws/rest/occurrence/get?key=381818645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140947,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818773,http://data.gbif.org/ws/rest/occurrence/get?key=381818773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140924,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818750,http://data.gbif.org/ws/rest/occurrence/get?key=381818750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140610,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818721,http://data.gbif.org/ws/rest/occurrence/get?key=381818721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136403,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818648,http://data.gbif.org/ws/rest/occurrence/get?key=381818648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140950,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818776,http://data.gbif.org/ws/rest/occurrence/get?key=381818776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136398,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818643,http://data.gbif.org/ws/rest/occurrence/get?key=381818643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140945,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818771,http://data.gbif.org/ws/rest/occurrence/get?key=381818771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120295,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818397,http://data.gbif.org/ws/rest/occurrence/get?key=381818397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140930,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818756,http://data.gbif.org/ws/rest/occurrence/get?key=381818756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6264,Specimen,,52:04.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817836,http://data.gbif.org/ws/rest/occurrence/get?key=381817836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136411,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818656,http://data.gbif.org/ws/rest/occurrence/get?key=381818656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136408,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818653,http://data.gbif.org/ws/rest/occurrence/get?key=381818653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140955,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818781,http://data.gbif.org/ws/rest/occurrence/get?key=381818781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140914,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818740,http://data.gbif.org/ws/rest/occurrence/get?key=381818740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140619,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Itoigawa-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818730,http://data.gbif.org/ws/rest/occurrence/get?key=381818730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140932,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818758,http://data.gbif.org/ws/rest/occurrence/get?key=381818758
