Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6433,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894739,http://data.gbif.org/ws/rest/occurrence/get?key=623894739
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6434,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894740,http://data.gbif.org/ws/rest/occurrence/get?key=623894740
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6480,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623894786,http://data.gbif.org/ws/rest/occurrence/get?key=623894786
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6428,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894734,http://data.gbif.org/ws/rest/occurrence/get?key=623894734
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6474,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623894780,http://data.gbif.org/ws/rest/occurrence/get?key=623894780
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6444,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/623894750,http://data.gbif.org/ws/rest/occurrence/get?key=623894750
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6449,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Fuchise,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623894755,http://data.gbif.org/ws/rest/occurrence/get?key=623894755
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6419,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894725,http://data.gbif.org/ws/rest/occurrence/get?key=623894725
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6425,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623894731,http://data.gbif.org/ws/rest/occurrence/get?key=623894731
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6460,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yashiki,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894766,http://data.gbif.org/ws/rest/occurrence/get?key=623894766
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6438,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894744,http://data.gbif.org/ws/rest/occurrence/get?key=623894744
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6463,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894769,http://data.gbif.org/ws/rest/occurrence/get?key=623894769
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6476,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623894782,http://data.gbif.org/ws/rest/occurrence/get?key=623894782
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6446,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623894752,http://data.gbif.org/ws/rest/occurrence/get?key=623894752
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6473,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894779,http://data.gbif.org/ws/rest/occurrence/get?key=623894779
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6465,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/623894771,http://data.gbif.org/ws/rest/occurrence/get?key=623894771
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6430,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894736,http://data.gbif.org/ws/rest/occurrence/get?key=623894736
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6443,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/623894749,http://data.gbif.org/ws/rest/occurrence/get?key=623894749
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6435,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894741,http://data.gbif.org/ws/rest/occurrence/get?key=623894741
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6408,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894714,http://data.gbif.org/ws/rest/occurrence/get?key=623894714
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6421,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623894727,http://data.gbif.org/ws/rest/occurrence/get?key=623894727
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6413,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623894719,http://data.gbif.org/ws/rest/occurrence/get?key=623894719
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6427,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894733,http://data.gbif.org/ws/rest/occurrence/get?key=623894733
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6405,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Meginai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623894711,http://data.gbif.org/ws/rest/occurrence/get?key=623894711
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6424,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894730,http://data.gbif.org/ws/rest/occurrence/get?key=623894730
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6454,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894760,http://data.gbif.org/ws/rest/occurrence/get?key=623894760
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6410,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894716,http://data.gbif.org/ws/rest/occurrence/get?key=623894716
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6402,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Kayodake Shojin-toge mountain pass,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894708,http://data.gbif.org/ws/rest/occurrence/get?key=623894708
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6451,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623894757,http://data.gbif.org/ws/rest/occurrence/get?key=623894757
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6429,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894735,http://data.gbif.org/ws/rest/occurrence/get?key=623894735
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6462,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623894768,http://data.gbif.org/ws/rest/occurrence/get?key=623894768
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6440,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623894746,http://data.gbif.org/ws/rest/occurrence/get?key=623894746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49543,Specimen,,37:41.0,,,Fissidens involutus Wilson ex Mitt.,Wilson ex Mitt.,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380192746,http://data.gbif.org/ws/rest/occurrence/get?key=380192746

