Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24916,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268237,http://data.gbif.org/ws/rest/occurrence/get?key=360268237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24915,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268236,http://data.gbif.org/ws/rest/occurrence/get?key=360268236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24911,Specimen,,24:41.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268024,http://data.gbif.org/ws/rest/occurrence/get?key=360268024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24928,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Nasu-kuroiso,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268249,http://data.gbif.org/ws/rest/occurrence/get?key=360268249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24936,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Tokyo University of Agriculture and Technology,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.684216,139.48128,,45319,64,,,,,,,http://data.gbif.org/occurrences/360268257,http://data.gbif.org/ws/rest/occurrence/get?key=360268257
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24921,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268242,http://data.gbif.org/ws/rest/occurrence/get?key=360268242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24923,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268244,http://data.gbif.org/ws/rest/occurrence/get?key=360268244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24920,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268241,http://data.gbif.org/ws/rest/occurrence/get?key=360268241
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24929,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360268250,http://data.gbif.org/ws/rest/occurrence/get?key=360268250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24918,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268239,http://data.gbif.org/ws/rest/occurrence/get?key=360268239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24937,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Tokyo University of Agriculture and Technology,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.684216,139.48128,,45319,64,,,,,,,http://data.gbif.org/occurrences/360268258,http://data.gbif.org/ws/rest/occurrence/get?key=360268258
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24933,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268254,http://data.gbif.org/ws/rest/occurrence/get?key=360268254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24926,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268247,http://data.gbif.org/ws/rest/occurrence/get?key=360268247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24922,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268243,http://data.gbif.org/ws/rest/occurrence/get?key=360268243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119153,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828379,http://data.gbif.org/ws/rest/occurrence/get?key=388828379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094238,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828303,http://data.gbif.org/ws/rest/occurrence/get?key=388828303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094045,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828300,http://data.gbif.org/ws/rest/occurrence/get?key=388828300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094237,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828302,http://data.gbif.org/ws/rest/occurrence/get?key=388828302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094046,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828301,http://data.gbif.org/ws/rest/occurrence/get?key=388828301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093192,Specimen,,26:22.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828298,http://data.gbif.org/ws/rest/occurrence/get?key=388828298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079734,Specimen,,26:21.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905415,http://data.gbif.org/ws/rest/occurrence/get?key=295905415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,496,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Kuwanoki,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734066,http://data.gbif.org/ws/rest/occurrence/get?key=237734066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,492,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Kyokuhokuteramachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734057,http://data.gbif.org/ws/rest/occurrence/get?key=237734057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,493,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Tamurashimmachi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734061,http://data.gbif.org/ws/rest/occurrence/get?key=237734061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,489,Specimen,,40:28.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733838,http://data.gbif.org/ws/rest/occurrence/get?key=237733838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46973,Specimen,,40:31.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213301,http://data.gbif.org/ws/rest/occurrence/get?key=296213301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25445,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Komato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734035,http://data.gbif.org/ws/rest/occurrence/get?key=237734035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2786,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733983,http://data.gbif.org/ws/rest/occurrence/get?key=237733983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27639,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Hirasawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733965,http://data.gbif.org/ws/rest/occurrence/get?key=237733965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,490,Specimen,,40:28.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733839,http://data.gbif.org/ws/rest/occurrence/get?key=237733839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,495,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Tamurashimmachi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734063,http://data.gbif.org/ws/rest/occurrence/get?key=237734063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,491,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734049,http://data.gbif.org/ws/rest/occurrence/get?key=237734049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,494,Specimen,,40:29.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Oyachi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734062,http://data.gbif.org/ws/rest/occurrence/get?key=237734062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,38,Specimen,,32:58.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,533,,http://data.gbif.org/occurrences/322893269,http://data.gbif.org/ws/rest/occurrence/get?key=322893269

