Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17332,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236483,http://data.gbif.org/ws/rest/occurrence/get?key=188236483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17326,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Yokouchi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236477,http://data.gbif.org/ws/rest/occurrence/get?key=188236477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17319,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236470,http://data.gbif.org/ws/rest/occurrence/get?key=188236470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17345,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330023,http://data.gbif.org/ws/rest/occurrence/get?key=295330023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70582,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330160,http://data.gbif.org/ws/rest/occurrence/get?key=295330160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17357,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Murota,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236498,http://data.gbif.org/ws/rest/occurrence/get?key=188236498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17312,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330005,http://data.gbif.org/ws/rest/occurrence/get?key=295330005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17334,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236485,http://data.gbif.org/ws/rest/occurrence/get?key=188236485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17367,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236502,http://data.gbif.org/ws/rest/occurrence/get?key=188236502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73694,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729293,http://data.gbif.org/ws/rest/occurrence/get?key=385729293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17336,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236487,http://data.gbif.org/ws/rest/occurrence/get?key=188236487
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17325,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236476,http://data.gbif.org/ws/rest/occurrence/get?key=188236476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17358,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330029,http://data.gbif.org/ws/rest/occurrence/get?key=295330029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80779,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729472,http://data.gbif.org/ws/rest/occurrence/get?key=385729472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17323,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188236474,http://data.gbif.org/ws/rest/occurrence/get?key=188236474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17307,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188236463,http://data.gbif.org/ws/rest/occurrence/get?key=188236463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17314,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330006,http://data.gbif.org/ws/rest/occurrence/get?key=295330006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17308,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330004,http://data.gbif.org/ws/rest/occurrence/get?key=295330004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80778,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729471,http://data.gbif.org/ws/rest/occurrence/get?key=385729471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17291,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236447,http://data.gbif.org/ws/rest/occurrence/get?key=188236447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70643,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236734,http://data.gbif.org/ws/rest/occurrence/get?key=188236734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17315,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330007,http://data.gbif.org/ws/rest/occurrence/get?key=295330007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17321,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236472,http://data.gbif.org/ws/rest/occurrence/get?key=188236472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17303,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188236459,http://data.gbif.org/ws/rest/occurrence/get?key=188236459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17296,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236452,http://data.gbif.org/ws/rest/occurrence/get?key=188236452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17368,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330037,http://data.gbif.org/ws/rest/occurrence/get?key=295330037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17329,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nishitomioka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.306,,45319,43,,,,,,,http://data.gbif.org/occurrences/188236480,http://data.gbif.org/ws/rest/occurrence/get?key=188236480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73715,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729294,http://data.gbif.org/ws/rest/occurrence/get?key=385729294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77441,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729422,http://data.gbif.org/ws/rest/occurrence/get?key=385729422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17320,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236471,http://data.gbif.org/ws/rest/occurrence/get?key=188236471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73655,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729291,http://data.gbif.org/ws/rest/occurrence/get?key=385729291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82868,Specimen,,15:12.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729514,http://data.gbif.org/ws/rest/occurrence/get?key=385729514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17352,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Minamitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236493,http://data.gbif.org/ws/rest/occurrence/get?key=188236493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76438,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729371,http://data.gbif.org/ws/rest/occurrence/get?key=385729371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17298,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236454,http://data.gbif.org/ws/rest/occurrence/get?key=188236454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17318,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236469,http://data.gbif.org/ws/rest/occurrence/get?key=188236469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17300,Specimen,,15:08.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236456,http://data.gbif.org/ws/rest/occurrence/get?key=188236456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17356,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Shimoya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236497,http://data.gbif.org/ws/rest/occurrence/get?key=188236497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73478,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729288,http://data.gbif.org/ws/rest/occurrence/get?key=385729288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17333,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236484,http://data.gbif.org/ws/rest/occurrence/get?key=188236484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17335,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236486,http://data.gbif.org/ws/rest/occurrence/get?key=188236486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17359,Specimen,,15:10.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330030,http://data.gbif.org/ws/rest/occurrence/get?key=295330030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17322,Specimen,,15:09.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236473,http://data.gbif.org/ws/rest/occurrence/get?key=188236473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107325,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822613,http://data.gbif.org/ws/rest/occurrence/get?key=388822613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110039,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822627,http://data.gbif.org/ws/rest/occurrence/get?key=388822627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112693,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822640,http://data.gbif.org/ws/rest/occurrence/get?key=388822640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110366,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822631,http://data.gbif.org/ws/rest/occurrence/get?key=388822631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011713,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822500,http://data.gbif.org/ws/rest/occurrence/get?key=388822500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077976,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822567,http://data.gbif.org/ws/rest/occurrence/get?key=388822567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150392,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822695,http://data.gbif.org/ws/rest/occurrence/get?key=388822695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093587,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822570,http://data.gbif.org/ws/rest/occurrence/get?key=388822570
