Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66128,Specimen,,16:37.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112868,http://data.gbif.org/ws/rest/occurrence/get?key=295112868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37829,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112658,http://data.gbif.org/ws/rest/occurrence/get?key=295112658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243667,Specimen,,16:34.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370239,http://data.gbif.org/ws/rest/occurrence/get?key=204370239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15518,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112487,http://data.gbif.org/ws/rest/occurrence/get?key=295112487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37821,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112654,http://data.gbif.org/ws/rest/occurrence/get?key=295112654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59681,Specimen,,16:36.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112825,http://data.gbif.org/ws/rest/occurrence/get?key=295112825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37827,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112656,http://data.gbif.org/ws/rest/occurrence/get?key=295112656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37826,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112655,http://data.gbif.org/ws/rest/occurrence/get?key=295112655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61044,Specimen,,16:36.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112833,http://data.gbif.org/ws/rest/occurrence/get?key=295112833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39145,Specimen,,16:36.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112669,http://data.gbif.org/ws/rest/occurrence/get?key=295112669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79759,Specimen,,16:37.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Along Yamanobe-no-michi trail,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112996,http://data.gbif.org/ws/rest/occurrence/get?key=295112996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163864,Specimen,,16:34.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370238,http://data.gbif.org/ws/rest/occurrence/get?key=204370238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156231,Specimen,,16:34.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370236,http://data.gbif.org/ws/rest/occurrence/get?key=204370236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37828,Specimen,,16:35.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112657,http://data.gbif.org/ws/rest/occurrence/get?key=295112657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75028,Specimen,,16:37.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112973,http://data.gbif.org/ws/rest/occurrence/get?key=295112973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59682,Specimen,,16:36.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112826,http://data.gbif.org/ws/rest/occurrence/get?key=295112826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240883,Specimen,,16:34.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370235,http://data.gbif.org/ws/rest/occurrence/get?key=204370235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72971,Specimen,,14:31.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723997,http://data.gbif.org/ws/rest/occurrence/get?key=385723997
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32812,Specimen,,14:31.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327867,http://data.gbif.org/ws/rest/occurrence/get?key=295327867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3041,Specimen,,14:28.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229685,http://data.gbif.org/ws/rest/occurrence/get?key=188229685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83064,Specimen,,14:32.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724188,http://data.gbif.org/ws/rest/occurrence/get?key=385724188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72973,Specimen,,14:31.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723999,http://data.gbif.org/ws/rest/occurrence/get?key=385723999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74807,Specimen,,14:32.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724048,http://data.gbif.org/ws/rest/occurrence/get?key=385724048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81463,Specimen,,14:32.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724165,http://data.gbif.org/ws/rest/occurrence/get?key=385724165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72972,Specimen,,14:31.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723998,http://data.gbif.org/ws/rest/occurrence/get?key=385723998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21978,Specimen,,42:07.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Age-gun Kawagecho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213444,http://data.gbif.org/ws/rest/occurrence/get?key=351213444
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38641,Specimen,,42:10.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,"1 Chome, Sasaduka, Shibuya-ku, Tokyo",Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387664882,http://data.gbif.org/ws/rest/occurrence/get?key=387664882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4725,Specimen,,14:30.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327626,http://data.gbif.org/ws/rest/occurrence/get?key=295327626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3040,Specimen,,14:28.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229684,http://data.gbif.org/ws/rest/occurrence/get?key=188229684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105546,Specimen,,22:41.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529001,http://data.gbif.org/ws/rest/occurrence/get?key=245529001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102089,Specimen,,22:41.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528977,http://data.gbif.org/ws/rest/occurrence/get?key=245528977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132423,Specimen,,22:43.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388796821,http://data.gbif.org/ws/rest/occurrence/get?key=388796821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028392,Specimen,,22:39.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410911,http://data.gbif.org/ws/rest/occurrence/get?key=234410911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028394,Specimen,,22:39.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234410912,http://data.gbif.org/ws/rest/occurrence/get?key=234410912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102076,Specimen,,22:41.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528975,http://data.gbif.org/ws/rest/occurrence/get?key=245528975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132424,Specimen,,22:43.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388796823,http://data.gbif.org/ws/rest/occurrence/get?key=388796823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102644,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Tano-cho, Aki-gun",Tano-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43195613,http://data.gbif.org/ws/rest/occurrence/get?key=43195613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124566,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196635,http://data.gbif.org/ws/rest/occurrence/get?key=43196635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121755,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196715,http://data.gbif.org/ws/rest/occurrence/get?key=43196715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124562,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1303,134.589,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196641,http://data.gbif.org/ws/rest/occurrence/get?key=43196641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121757,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196717,http://data.gbif.org/ws/rest/occurrence/get?key=43196717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122920,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196901,http://data.gbif.org/ws/rest/occurrence/get?key=43196901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124565,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196638,http://data.gbif.org/ws/rest/occurrence/get?key=43196638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122917,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196897,http://data.gbif.org/ws/rest/occurrence/get?key=43196897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122914,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196892,http://data.gbif.org/ws/rest/occurrence/get?key=43196892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122915,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196894,http://data.gbif.org/ws/rest/occurrence/get?key=43196894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102645,Specimen,,21:56.0,,,Bidens bipinnata Linn.,Linn.,Bidens bipinnata Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195611,http://data.gbif.org/ws/rest/occurrence/get?key=43195611

