Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052158,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,near the Ritsuun-so,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.17,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204216386,http://data.gbif.org/ws/rest/occurrence/get?key=204216386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151030,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,from Takedao to Namaze,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216374,http://data.gbif.org/ws/rest/occurrence/get?key=204216374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026037,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Aiya-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204216351,http://data.gbif.org/ws/rest/occurrence/get?key=204216351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160786,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216368,http://data.gbif.org/ws/rest/occurrence/get?key=204216368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189299,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Torokawayama, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386000,http://data.gbif.org/ws/rest/occurrence/get?key=177386000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033793,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.52,,44954,55,,,,,,,http://data.gbif.org/occurrences/204216275,http://data.gbif.org/ws/rest/occurrence/get?key=204216275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209883,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177386016,http://data.gbif.org/ws/rest/occurrence/get?key=177386016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209914,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177386017,http://data.gbif.org/ws/rest/occurrence/get?key=177386017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146222,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Saikoji-san,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,35.01,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216376,http://data.gbif.org/ws/rest/occurrence/get?key=204216376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105660,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Natsumi-ike,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.54,134.51,,44954,55,,,,,,,http://data.gbif.org/occurrences/204216329,http://data.gbif.org/ws/rest/occurrence/get?key=204216329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014279,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216393,http://data.gbif.org/ws/rest/occurrence/get?key=204216393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058760,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Kanzaki-gun Koderacho,,Hyogo,Eastern Asia,Japan,34.55,134.43,,44954,54,,,,,,,http://data.gbif.org/occurrences/204216278,http://data.gbif.org/ws/rest/occurrence/get?key=204216278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075638,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216342,http://data.gbif.org/ws/rest/occurrence/get?key=204216342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009430,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.53,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204216406,http://data.gbif.org/ws/rest/occurrence/get?key=204216406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025840,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216365,http://data.gbif.org/ws/rest/occurrence/get?key=204216365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018428,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204216290,http://data.gbif.org/ws/rest/occurrence/get?key=204216290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200635,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Gosyodani, Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177386012,http://data.gbif.org/ws/rest/occurrence/get?key=177386012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188052,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Siozechounamaze, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177385999,http://data.gbif.org/ws/rest/occurrence/get?key=177385999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163800,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.33,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204216288,http://data.gbif.org/ws/rest/occurrence/get?key=204216288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105915,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.02,,44955,50,,,,,,,http://data.gbif.org/occurrences/204216331,http://data.gbif.org/ws/rest/occurrence/get?key=204216331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062813,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Takamefu-jinja,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216338,http://data.gbif.org/ws/rest/occurrence/get?key=204216338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133315,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.31,134.52,,45314,35,,,,,,,http://data.gbif.org/occurrences/204216402,http://data.gbif.org/ws/rest/occurrence/get?key=204216402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209845,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177386014,http://data.gbif.org/ws/rest/occurrence/get?key=177386014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195169,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Myourakujichou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177386008,http://data.gbif.org/ws/rest/occurrence/get?key=177386008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189380,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Iwatanitouge, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386001,http://data.gbif.org/ws/rest/occurrence/get?key=177386001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032492,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204216284,http://data.gbif.org/ws/rest/occurrence/get?key=204216284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016790,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Maya-san,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216362,http://data.gbif.org/ws/rest/occurrence/get?key=204216362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149592,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204216337,http://data.gbif.org/ws/rest/occurrence/get?key=204216337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009677,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204216401,http://data.gbif.org/ws/rest/occurrence/get?key=204216401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028142,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Yuzuruha-damu,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204216335,http://data.gbif.org/ws/rest/occurrence/get?key=204216335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014129,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Mt.Myoko-san,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.1,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204216399,http://data.gbif.org/ws/rest/occurrence/get?key=204216399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057484,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,"Iozen, Komata to Fukumitsu",Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204216309,http://data.gbif.org/ws/rest/occurrence/get?key=204216309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190087,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Haradaike - Ojiike, Ureshino, , Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386003,http://data.gbif.org/ws/rest/occurrence/get?key=177386003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106073,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,Kora-dani,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.02,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216360,http://data.gbif.org/ws/rest/occurrence/get?key=204216360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190176,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Mekkoyama, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386005,http://data.gbif.org/ws/rest/occurrence/get?key=177386005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125601,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,along Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216375,http://data.gbif.org/ws/rest/occurrence/get?key=204216375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052015,Specimen,,29:23.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Santalaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35.01,135.07,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216377,http://data.gbif.org/ws/rest/occurrence/get?key=204216377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193597,Specimen,,29:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386007,http://data.gbif.org/ws/rest/occurrence/get?key=177386007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40809,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847913,http://data.gbif.org/ws/rest/occurrence/get?key=381847913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27457,Specimen,,54:36.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847803,http://data.gbif.org/ws/rest/occurrence/get?key=381847803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4469,Specimen,,54:35.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381847629,http://data.gbif.org/ws/rest/occurrence/get?key=381847629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107671,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848024,http://data.gbif.org/ws/rest/occurrence/get?key=381848024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107673,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848026,http://data.gbif.org/ws/rest/occurrence/get?key=381848026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107680,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848033,http://data.gbif.org/ws/rest/occurrence/get?key=381848033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27458,Specimen,,54:36.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847804,http://data.gbif.org/ws/rest/occurrence/get?key=381847804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107681,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848034,http://data.gbif.org/ws/rest/occurrence/get?key=381848034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107665,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848018,http://data.gbif.org/ws/rest/occurrence/get?key=381848018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5937,Specimen,,54:35.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Santalaceae,Thesium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381847650,http://data.gbif.org/ws/rest/occurrence/get?key=381847650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2533,Specimen,,54:35.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847627,http://data.gbif.org/ws/rest/occurrence/get?key=381847627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107669,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Inashiki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848022,http://data.gbif.org/ws/rest/occurrence/get?key=381848022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2530,Specimen,,54:35.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381847624,http://data.gbif.org/ws/rest/occurrence/get?key=381847624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107670,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848023,http://data.gbif.org/ws/rest/occurrence/get?key=381848023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107677,Specimen,,54:37.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848030,http://data.gbif.org/ws/rest/occurrence/get?key=381848030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127505,Specimen,,54:39.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SANTALACEAE,Thesium,Japan,Japan,,Kimotsuki-gun Onejimecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848423,http://data.gbif.org/ws/rest/occurrence/get?key=381848423
