Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151744,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Tatsumi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207536,http://data.gbif.org/ws/rest/occurrence/get?key=204207536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165625,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Ashitani-gawa,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207503,http://data.gbif.org/ws/rest/occurrence/get?key=204207503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059438,Specimen,,26:38.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207567,http://data.gbif.org/ws/rest/occurrence/get?key=204207567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203051,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362658,http://data.gbif.org/ws/rest/occurrence/get?key=177362658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210264,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177362661,http://data.gbif.org/ws/rest/occurrence/get?key=177362661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151826,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kawanaka-jinja,"Higashimorogata-gun, Aya-cho, Kawanaka",,Pref. Miyazaki:,Eastern Asia,Japan,32.02,32.02,,44132,0,,,,,,,http://data.gbif.org/occurrences/204207399,http://data.gbif.org/ws/rest/occurrence/get?key=204207399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148574,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Taishi-ji,"Sanda-shi, Namida",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207463,http://data.gbif.org/ws/rest/occurrence/get?key=204207463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210377,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Kitatahara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177362662,http://data.gbif.org/ws/rest/occurrence/get?key=177362662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210418,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177362663,http://data.gbif.org/ws/rest/occurrence/get?key=177362663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197173,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Arita Dam, SW foot of Mt.Kurokami, Arita Machi, Nishi-matsuura Gun,",,,Saga,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177362657,http://data.gbif.org/ws/rest/occurrence/get?key=177362657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113468,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sogenji,"Taka-gun, Kurodasho-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207530,http://data.gbif.org/ws/rest/occurrence/get?key=204207530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063483,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kawabe-gun, Inagawa-cho, Kidu-ue",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207526,http://data.gbif.org/ws/rest/occurrence/get?key=204207526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177698,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Yuwandake, Amamiooshima, Uken-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362655,http://data.gbif.org/ws/rest/occurrence/get?key=177362655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146139,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Daishi-yama, Onsen-ji","Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207485,http://data.gbif.org/ws/rest/occurrence/get?key=204207485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151415,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kashiwara-jingu,Kashiwara-shi,,Pref. Nara:,Eastern Asia,Japan,34.29,34.29,,44854,22,,,,,,,http://data.gbif.org/occurrences/204207436,http://data.gbif.org/ws/rest/occurrence/get?key=204207436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010551,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Shiroato",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207538,http://data.gbif.org/ws/rest/occurrence/get?key=204207538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191613,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Yabu-gun, Ohya-cho, Natsuume, Ninomiya Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177362656,http://data.gbif.org/ws/rest/occurrence/get?key=177362656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124735,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-shimotanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207504,http://data.gbif.org/ws/rest/occurrence/get?key=204207504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153211,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Nishiwaki-shi, Nakahata-cho, Miyamae",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207519,http://data.gbif.org/ws/rest/occurrence/get?key=204207519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206091,Specimen,,26:34.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Hikidani River, S of Mt. Obeshi, Inbara, Kawamoto-cho, Oochi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177362660,http://data.gbif.org/ws/rest/occurrence/get?key=177362660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152154,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207405,http://data.gbif.org/ws/rest/occurrence/get?key=204207405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031003,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Myojin-yama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207491,http://data.gbif.org/ws/rest/occurrence/get?key=204207491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028161,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kashiodani,"Kobe-shi, Kita-ku, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207508,http://data.gbif.org/ws/rest/occurrence/get?key=204207508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058674,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Ashitani-gawa,"Kobe-shi, Kita-ku, Ogo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207510,http://data.gbif.org/ws/rest/occurrence/get?key=204207510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012693,Specimen,,26:38.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Kuroi, Hyozu",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207574,http://data.gbif.org/ws/rest/occurrence/get?key=204207574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076059,Specimen,,26:36.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kanzaki-gun, Kanzaki-cho, Oiage",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207371,http://data.gbif.org/ws/rest/occurrence/get?key=204207371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131346,Specimen,,51:46.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814806,http://data.gbif.org/ws/rest/occurrence/get?key=381814806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131347,Specimen,,51:46.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814807,http://data.gbif.org/ws/rest/occurrence/get?key=381814807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25620,Specimen,,51:42.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381814131,http://data.gbif.org/ws/rest/occurrence/get?key=381814131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131348,Specimen,,51:46.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814808,http://data.gbif.org/ws/rest/occurrence/get?key=381814808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25621,Specimen,,51:42.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381814132,http://data.gbif.org/ws/rest/occurrence/get?key=381814132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114118,Specimen,,51:43.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814390,http://data.gbif.org/ws/rest/occurrence/get?key=381814390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114119,Specimen,,51:44.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814391,http://data.gbif.org/ws/rest/occurrence/get?key=381814391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148329,Specimen,,03:51.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967240,http://data.gbif.org/ws/rest/occurrence/get?key=143967240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,226,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Yumoto,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281558,http://data.gbif.org/ws/rest/occurrence/get?key=354281558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10172,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966603,http://data.gbif.org/ws/rest/occurrence/get?key=143966603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,618,Specimen,,52:50.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287502246,http://data.gbif.org/ws/rest/occurrence/get?key=287502246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10181,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966608,http://data.gbif.org/ws/rest/occurrence/get?key=143966608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10173,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966604,http://data.gbif.org/ws/rest/occurrence/get?key=143966604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,223,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281561,http://data.gbif.org/ws/rest/occurrence/get?key=354281561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,617,Specimen,,52:50.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Yumoto,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2332,139.105,,45319,21,,,,,,,http://data.gbif.org/occurrences/287502245,http://data.gbif.org/ws/rest/occurrence/get?key=287502245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10187,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966611,http://data.gbif.org/ws/rest/occurrence/get?key=143966611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10188,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966612,http://data.gbif.org/ws/rest/occurrence/get?key=143966612
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2203,Specimen,,52:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287502366,http://data.gbif.org/ws/rest/occurrence/get?key=287502366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000224-B,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281619,http://data.gbif.org/ws/rest/occurrence/get?key=354281619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000224-A,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281560,http://data.gbif.org/ws/rest/occurrence/get?key=354281560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000225-A,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281559,http://data.gbif.org/ws/rest/occurrence/get?key=354281559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10180,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966607,http://data.gbif.org/ws/rest/occurrence/get?key=143966607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000225-B,Specimen,,03:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281620,http://data.gbif.org/ws/rest/occurrence/get?key=354281620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10171,Specimen,,03:48.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966602,http://data.gbif.org/ws/rest/occurrence/get?key=143966602
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2204,Specimen,,52:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287502367,http://data.gbif.org/ws/rest/occurrence/get?key=287502367
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865329,Specimen,,16:35.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976490,http://data.gbif.org/ws/rest/occurrence/get?key=685976490
