Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109102,Specimen,,22:16.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323498973,http://data.gbif.org/ws/rest/occurrence/get?key=323498973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132318,Specimen,,18:23.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Kabuto-yama, Kitafuji-dam.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,250,,http://data.gbif.org/occurrences/323457111,http://data.gbif.org/ws/rest/occurrence/get?key=323457111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028707,Specimen,,19:52.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472825,http://data.gbif.org/ws/rest/occurrence/get?key=323472825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030592,Specimen,,19:59.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474155,http://data.gbif.org/ws/rest/occurrence/get?key=323474155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164882,Specimen,,18:37.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459841,http://data.gbif.org/ws/rest/occurrence/get?key=323459841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121726,Specimen,,25:57.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519330,http://data.gbif.org/ws/rest/occurrence/get?key=323519330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152762,Specimen,,18:12.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454955,http://data.gbif.org/ws/rest/occurrence/get?key=323454955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019277,Specimen,,18:42.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460784,http://data.gbif.org/ws/rest/occurrence/get?key=323460784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014746,Specimen,,16:46.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Nishiga-take, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434723,http://data.gbif.org/ws/rest/occurrence/get?key=323434723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146040,Specimen,,26:20.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521636,http://data.gbif.org/ws/rest/occurrence/get?key=323521636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109273,Specimen,,22:13.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323498564,http://data.gbif.org/ws/rest/occurrence/get?key=323498564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062054,Specimen,,17:58.0,A.Takahashi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojou-cho, along Muko-river. ca.130m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452355,http://data.gbif.org/ws/rest/occurrence/get?key=323452355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145013,Specimen,,21:45.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,500,500,,http://data.gbif.org/occurrences/323493332,http://data.gbif.org/ws/rest/occurrence/get?key=323493332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117394,Specimen,,21:44.0,T.Kobayashi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Hiuchiiwa.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,500,800,,http://data.gbif.org/occurrences/323493240,http://data.gbif.org/ws/rest/occurrence/get?key=323493240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077017,Specimen,,19:15.0,A.Takahashi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,480,480,,http://data.gbif.org/occurrences/323466497,http://data.gbif.org/ws/rest/occurrence/get?key=323466497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025541,Specimen,,20:01.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474446,http://data.gbif.org/ws/rest/occurrence/get?key=323474446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069776,Specimen,,19:11.0,M.Hashimoto,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323465876,http://data.gbif.org/ws/rest/occurrence/get?key=323465876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105510,Specimen,,21:43.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Kogane-dake, Kawasaka.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493037,http://data.gbif.org/ws/rest/occurrence/get?key=323493037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062442,Specimen,,17:01.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,400,450,,http://data.gbif.org/occurrences/323440381,http://data.gbif.org/ws/rest/occurrence/get?key=323440381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146828,Specimen,,26:20.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521638,http://data.gbif.org/ws/rest/occurrence/get?key=323521638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109818,Specimen,,22:14.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498613,http://data.gbif.org/ws/rest/occurrence/get?key=323498613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117178,Specimen,,17:43.0,T.Kobayashi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashirokko-gokuraku-jaya.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,800,,http://data.gbif.org/occurrences/323449686,http://data.gbif.org/ws/rest/occurrence/get?key=323449686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131351,Specimen,,18:54.0,T.Suzuki,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,,,,http://data.gbif.org/occurrences/323462865,http://data.gbif.org/ws/rest/occurrence/get?key=323462865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035502,Specimen,,22:23.0,I.Yasugi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo: Mt.Koganega-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323499776,http://data.gbif.org/ws/rest/occurrence/get?key=323499776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054412,Specimen,,26:03.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,500,500,,http://data.gbif.org/occurrences/323519982,http://data.gbif.org/ws/rest/occurrence/get?key=323519982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126905,Specimen,,18:05.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453703,http://data.gbif.org/ws/rest/occurrence/get?key=323453703
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,741,,,,US,Botany,USw24552,Specimen,,16:50.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,,Dicotyledonae,Laurales,Lauraceae,Lindera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243424891,http://data.gbif.org/ws/rest/occurrence/get?key=243424891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68035,Specimen,,20:36.0,,,Lindera erythrocarpa Mak.,,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Abu-gun Atocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144396,http://data.gbif.org/ws/rest/occurrence/get?key=295144396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73481,Specimen,,20:37.0,,,Lindera erythrocarpa Mak.,,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144438,http://data.gbif.org/ws/rest/occurrence/get?key=295144438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14279,Specimen,,20:35.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144025,http://data.gbif.org/ws/rest/occurrence/get?key=295144025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55199,Specimen,,20:36.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144319,http://data.gbif.org/ws/rest/occurrence/get?key=295144319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9317,Specimen,,20:35.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143994,http://data.gbif.org/ws/rest/occurrence/get?key=295143994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17187,Specimen,,20:35.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144056,http://data.gbif.org/ws/rest/occurrence/get?key=295144056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27205,Specimen,,20:35.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144119,http://data.gbif.org/ws/rest/occurrence/get?key=295144119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50338,Specimen,,20:36.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144295,http://data.gbif.org/ws/rest/occurrence/get?key=295144295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13530,Specimen,,20:35.0,,,Lindera erythrocarpa Mak.,Mak.,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144020,http://data.gbif.org/ws/rest/occurrence/get?key=295144020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69271,Specimen,,20:37.0,,,Lindera erythrocarpa Mak.,,Lindera erythrocarpa Mak.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144408,http://data.gbif.org/ws/rest/occurrence/get?key=295144408
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70955,Specimen,,59:50.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886260,http://data.gbif.org/ws/rest/occurrence/get?key=93886260
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72134,Specimen,,59:50.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886261,http://data.gbif.org/ws/rest/occurrence/get?key=93886261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22791,Specimen,,53:07.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103126,http://data.gbif.org/ws/rest/occurrence/get?key=393103126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139512,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141802,http://data.gbif.org/ws/rest/occurrence/get?key=150141802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139504,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141797,http://data.gbif.org/ws/rest/occurrence/get?key=150141797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139508,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141801,http://data.gbif.org/ws/rest/occurrence/get?key=150141801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006999,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141146,http://data.gbif.org/ws/rest/occurrence/get?key=150141146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006997,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141144,http://data.gbif.org/ws/rest/occurrence/get?key=150141144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139506,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141799,http://data.gbif.org/ws/rest/occurrence/get?key=150141799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139503,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141796,http://data.gbif.org/ws/rest/occurrence/get?key=150141796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006988,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141141,http://data.gbif.org/ws/rest/occurrence/get?key=150141141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136099,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141749,http://data.gbif.org/ws/rest/occurrence/get?key=150141749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132054,Specimen,,23:01.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Donari-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141699,http://data.gbif.org/ws/rest/occurrence/get?key=150141699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006987,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141140,http://data.gbif.org/ws/rest/occurrence/get?key=150141140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006996,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141143,http://data.gbif.org/ws/rest/occurrence/get?key=150141143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006989,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141142,http://data.gbif.org/ws/rest/occurrence/get?key=150141142
