Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123562,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kitakanbara-gun,, ,, Nakajo-machi",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838462,http://data.gbif.org/ws/rest/occurrence/get?key=388838462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123663,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838590,http://data.gbif.org/ws/rest/occurrence/get?key=388838590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123526,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838395,http://data.gbif.org/ws/rest/occurrence/get?key=388838395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123532,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838406,http://data.gbif.org/ws/rest/occurrence/get?key=388838406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123680,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Tokachi-gun, Urahoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838606,http://data.gbif.org/ws/rest/occurrence/get?key=388838606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123635,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838563,http://data.gbif.org/ws/rest/occurrence/get?key=388838563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123512,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838371,http://data.gbif.org/ws/rest/occurrence/get?key=388838371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123594,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838510,http://data.gbif.org/ws/rest/occurrence/get?key=388838510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123520,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838384,http://data.gbif.org/ws/rest/occurrence/get?key=388838384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123603,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838527,http://data.gbif.org/ws/rest/occurrence/get?key=388838527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123675,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838602,http://data.gbif.org/ws/rest/occurrence/get?key=388838602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123618,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yamamoto-gun, Hachimori-machi",,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838546,http://data.gbif.org/ws/rest/occurrence/get?key=388838546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017692,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838091,http://data.gbif.org/ws/rest/occurrence/get?key=388838091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123583,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838501,http://data.gbif.org/ws/rest/occurrence/get?key=388838501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123479,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838321,http://data.gbif.org/ws/rest/occurrence/get?key=388838321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123561,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kitakanbara-gun,, ,, Nakajo-machi",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838460,http://data.gbif.org/ws/rest/occurrence/get?key=388838460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123661,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838588,http://data.gbif.org/ws/rest/occurrence/get?key=388838588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123509,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838369,http://data.gbif.org/ws/rest/occurrence/get?key=388838369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123587,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838508,http://data.gbif.org/ws/rest/occurrence/get?key=388838508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123533,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838407,http://data.gbif.org/ws/rest/occurrence/get?key=388838407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123608,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838535,http://data.gbif.org/ws/rest/occurrence/get?key=388838535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123574,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838486,http://data.gbif.org/ws/rest/occurrence/get?key=388838486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123688,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838614,http://data.gbif.org/ws/rest/occurrence/get?key=388838614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123564,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838467,http://data.gbif.org/ws/rest/occurrence/get?key=388838467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123668,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838595,http://data.gbif.org/ws/rest/occurrence/get?key=388838595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123508,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838367,http://data.gbif.org/ws/rest/occurrence/get?key=388838367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019439,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838093,http://data.gbif.org/ws/rest/occurrence/get?key=388838093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123504,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838360,http://data.gbif.org/ws/rest/occurrence/get?key=388838360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123584,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838503,http://data.gbif.org/ws/rest/occurrence/get?key=388838503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123500,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838354,http://data.gbif.org/ws/rest/occurrence/get?key=388838354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123580,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838497,http://data.gbif.org/ws/rest/occurrence/get?key=388838497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123474,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838311,http://data.gbif.org/ws/rest/occurrence/get?key=388838311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123650,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Rumoi-gun, Obira-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838578,http://data.gbif.org/ws/rest/occurrence/get?key=388838578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114883,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838259,http://data.gbif.org/ws/rest/occurrence/get?key=388838259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123522,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838387,http://data.gbif.org/ws/rest/occurrence/get?key=388838387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123467,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838305,http://data.gbif.org/ws/rest/occurrence/get?key=388838305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123644,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838572,http://data.gbif.org/ws/rest/occurrence/get?key=388838572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123475,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838313,http://data.gbif.org/ws/rest/occurrence/get?key=388838313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123557,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Tsuruoka-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838452,http://data.gbif.org/ws/rest/occurrence/get?key=388838452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123652,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838580,http://data.gbif.org/ws/rest/occurrence/get?key=388838580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113102,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838244,http://data.gbif.org/ws/rest/occurrence/get?key=388838244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123513,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838372,http://data.gbif.org/ws/rest/occurrence/get?key=388838372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123551,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838441,http://data.gbif.org/ws/rest/occurrence/get?key=388838441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123641,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838569,http://data.gbif.org/ws/rest/occurrence/get?key=388838569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123546,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838433,http://data.gbif.org/ws/rest/occurrence/get?key=388838433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123633,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838561,http://data.gbif.org/ws/rest/occurrence/get?key=388838561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123566,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Momoishi-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838471,http://data.gbif.org/ws/rest/occurrence/get?key=388838471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123672,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838599,http://data.gbif.org/ws/rest/occurrence/get?key=388838599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123626,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838554,http://data.gbif.org/ws/rest/occurrence/get?key=388838554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123491,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838340,http://data.gbif.org/ws/rest/occurrence/get?key=388838340
