Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013744,Specimen,,22:20.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132195,http://data.gbif.org/ws/rest/occurrence/get?key=150132195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131882,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132464,http://data.gbif.org/ws/rest/occurrence/get?key=150132464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131158,Specimen,,22:22.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132530,http://data.gbif.org/ws/rest/occurrence/get?key=150132530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013747,Specimen,,22:20.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132198,http://data.gbif.org/ws/rest/occurrence/get?key=150132198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013755,Specimen,,22:20.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132202,http://data.gbif.org/ws/rest/occurrence/get?key=150132202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142776,Specimen,,22:22.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132881,http://data.gbif.org/ws/rest/occurrence/get?key=150132881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013746,Specimen,,22:20.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132197,http://data.gbif.org/ws/rest/occurrence/get?key=150132197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131881,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132466,http://data.gbif.org/ws/rest/occurrence/get?key=150132466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131886,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132457,http://data.gbif.org/ws/rest/occurrence/get?key=150132457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131871,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132484,http://data.gbif.org/ws/rest/occurrence/get?key=150132484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046479,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132391,http://data.gbif.org/ws/rest/occurrence/get?key=150132391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131887,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132455,http://data.gbif.org/ws/rest/occurrence/get?key=150132455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131867,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132488,http://data.gbif.org/ws/rest/occurrence/get?key=150132488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131865,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132492,http://data.gbif.org/ws/rest/occurrence/get?key=150132492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131877,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132474,http://data.gbif.org/ws/rest/occurrence/get?key=150132474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131876,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132476,http://data.gbif.org/ws/rest/occurrence/get?key=150132476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013750,Specimen,,22:20.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132200,http://data.gbif.org/ws/rest/occurrence/get?key=150132200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131875,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132478,http://data.gbif.org/ws/rest/occurrence/get?key=150132478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131873,Specimen,,22:21.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132482,http://data.gbif.org/ws/rest/occurrence/get?key=150132482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12814,Specimen,,03:08.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960708,http://data.gbif.org/ws/rest/occurrence/get?key=143960708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172414,Specimen,,03:11.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143961372,http://data.gbif.org/ws/rest/occurrence/get?key=143961372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12835,Specimen,,03:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960720,http://data.gbif.org/ws/rest/occurrence/get?key=143960720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12813,Specimen,,03:08.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960707,http://data.gbif.org/ws/rest/occurrence/get?key=143960707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12812,Specimen,,03:08.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960706,http://data.gbif.org/ws/rest/occurrence/get?key=143960706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27275,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Kanazawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270593,http://data.gbif.org/ws/rest/occurrence/get?key=360270593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27267,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Ogonzan,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360270585,http://data.gbif.org/ws/rest/occurrence/get?key=360270585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27278,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Ogonzan, Niho",Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360270596,http://data.gbif.org/ws/rest/occurrence/get?key=360270596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27273,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360270591,http://data.gbif.org/ws/rest/occurrence/get?key=360270591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27271,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270589,http://data.gbif.org/ws/rest/occurrence/get?key=360270589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27276,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270594,http://data.gbif.org/ws/rest/occurrence/get?key=360270594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27274,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270592,http://data.gbif.org/ws/rest/occurrence/get?key=360270592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27268,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360270586,http://data.gbif.org/ws/rest/occurrence/get?key=360270586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27272,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360270590,http://data.gbif.org/ws/rest/occurrence/get?key=360270590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27277,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270595,http://data.gbif.org/ws/rest/occurrence/get?key=360270595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27269,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Lake Akan coast,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270587,http://data.gbif.org/ws/rest/occurrence/get?key=360270587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27270,Specimen,,25:09.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270588,http://data.gbif.org/ws/rest/occurrence/get?key=360270588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151543,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204372654,http://data.gbif.org/ws/rest/occurrence/get?key=204372654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166926,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372646,http://data.gbif.org/ws/rest/occurrence/get?key=204372646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246610,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.385,135.828,,44955,38,,,,,,,http://data.gbif.org/occurrences/204372658,http://data.gbif.org/ws/rest/occurrence/get?key=204372658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251006,Specimen,,17:32.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372231,http://data.gbif.org/ws/rest/occurrence/get?key=204372231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243676,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372649,http://data.gbif.org/ws/rest/occurrence/get?key=204372649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244782,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372645,http://data.gbif.org/ws/rest/occurrence/get?key=204372645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231734,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372648,http://data.gbif.org/ws/rest/occurrence/get?key=204372648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167043,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372644,http://data.gbif.org/ws/rest/occurrence/get?key=204372644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244781,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372651,http://data.gbif.org/ws/rest/occurrence/get?key=204372651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15361,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372652,http://data.gbif.org/ws/rest/occurrence/get?key=204372652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25554,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372656,http://data.gbif.org/ws/rest/occurrence/get?key=204372656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241048,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372659,http://data.gbif.org/ws/rest/occurrence/get?key=204372659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244540,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372647,http://data.gbif.org/ws/rest/occurrence/get?key=204372647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167702,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372653,http://data.gbif.org/ws/rest/occurrence/get?key=204372653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243778,Specimen,,17:33.0,,,Clinopodium gracile (Benth.) Kuntze,(Benth.) Kuntze,Clinopodium gracile (Benth.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204372657,http://data.gbif.org/ws/rest/occurrence/get?key=204372657
