Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119637,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5045,133.557,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213905,http://data.gbif.org/ws/rest/occurrence/get?key=43213905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119631,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213894,http://data.gbif.org/ws/rest/occurrence/get?key=43213894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119673,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213931,http://data.gbif.org/ws/rest/occurrence/get?key=43213931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119669,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43213925,http://data.gbif.org/ws/rest/occurrence/get?key=43213925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032356,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140455,http://data.gbif.org/ws/rest/occurrence/get?key=150140455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119671,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43213928,http://data.gbif.org/ws/rest/occurrence/get?key=43213928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032354,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140454,http://data.gbif.org/ws/rest/occurrence/get?key=150140454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119670,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43213926,http://data.gbif.org/ws/rest/occurrence/get?key=43213926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119672,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43213929,http://data.gbif.org/ws/rest/occurrence/get?key=43213929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119678,Specimen,,22:59.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43213945,http://data.gbif.org/ws/rest/occurrence/get?key=43213945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119657,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Miyoshi-gun,Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43213914,http://data.gbif.org/ws/rest/occurrence/get?key=43213914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008859,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140292,http://data.gbif.org/ws/rest/occurrence/get?key=150140292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030141,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140429,http://data.gbif.org/ws/rest/occurrence/get?key=150140429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008863,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140294,http://data.gbif.org/ws/rest/occurrence/get?key=150140294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008846,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140288,http://data.gbif.org/ws/rest/occurrence/get?key=150140288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041913,Specimen,,23:01.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140557,http://data.gbif.org/ws/rest/occurrence/get?key=150140557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119665,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43213923,http://data.gbif.org/ws/rest/occurrence/get?key=43213923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119633,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213899,http://data.gbif.org/ws/rest/occurrence/get?key=43213899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119659,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Koyadaira-son, Mima-gun",Koyadaira-son,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43213915,http://data.gbif.org/ws/rest/occurrence/get?key=43213915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119635,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213901,http://data.gbif.org/ws/rest/occurrence/get?key=43213901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119661,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Koyadaira-son, Mima-gun",Koyadaira-son,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43213917,http://data.gbif.org/ws/rest/occurrence/get?key=43213917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119679,Specimen,,22:59.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43213948,http://data.gbif.org/ws/rest/occurrence/get?key=43213948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008883,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140298,http://data.gbif.org/ws/rest/occurrence/get?key=150140298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119668,Specimen,,22:58.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43213924,http://data.gbif.org/ws/rest/occurrence/get?key=43213924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119677,Specimen,,22:59.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213940,http://data.gbif.org/ws/rest/occurrence/get?key=43213940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032294,Specimen,,23:00.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140466,http://data.gbif.org/ws/rest/occurrence/get?key=150140466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188844,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177364723,http://data.gbif.org/ws/rest/occurrence/get?key=177364723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210137,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177364737,http://data.gbif.org/ws/rest/occurrence/get?key=177364737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198856,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/177364729,http://data.gbif.org/ws/rest/occurrence/get?key=177364729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190041,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364725,http://data.gbif.org/ws/rest/occurrence/get?key=177364725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210128,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177364736,http://data.gbif.org/ws/rest/occurrence/get?key=177364736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191309,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177364727,http://data.gbif.org/ws/rest/occurrence/get?key=177364727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200601,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177364733,http://data.gbif.org/ws/rest/occurrence/get?key=177364733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126206,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364720,http://data.gbif.org/ws/rest/occurrence/get?key=177364720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199550,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177364731,http://data.gbif.org/ws/rest/occurrence/get?key=177364731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198776,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177364728,http://data.gbif.org/ws/rest/occurrence/get?key=177364728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200571,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/177364732,http://data.gbif.org/ws/rest/occurrence/get?key=177364732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201962,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364735,http://data.gbif.org/ws/rest/occurrence/get?key=177364735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191276,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177364726,http://data.gbif.org/ws/rest/occurrence/get?key=177364726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189883,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364724,http://data.gbif.org/ws/rest/occurrence/get?key=177364724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188502,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177364722,http://data.gbif.org/ws/rest/occurrence/get?key=177364722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199513,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177364730,http://data.gbif.org/ws/rest/occurrence/get?key=177364730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201047,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177364734,http://data.gbif.org/ws/rest/occurrence/get?key=177364734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176603,Specimen,,26:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177364721,http://data.gbif.org/ws/rest/occurrence/get?key=177364721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125296,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818498,http://data.gbif.org/ws/rest/occurrence/get?key=381818498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125301,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818503,http://data.gbif.org/ws/rest/occurrence/get?key=381818503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125297,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818499,http://data.gbif.org/ws/rest/occurrence/get?key=381818499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125294,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818496,http://data.gbif.org/ws/rest/occurrence/get?key=381818496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3269,Specimen,,52:04.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817804,http://data.gbif.org/ws/rest/occurrence/get?key=381817804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33983,Specimen,,52:05.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817984,http://data.gbif.org/ws/rest/occurrence/get?key=381817984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125309,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818511,http://data.gbif.org/ws/rest/occurrence/get?key=381818511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125302,Specimen,,52:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818504,http://data.gbif.org/ws/rest/occurrence/get?key=381818504
