Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007234,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974232,http://data.gbif.org/ws/rest/occurrence/get?key=187974232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007236,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187974234,http://data.gbif.org/ws/rest/occurrence/get?key=187974234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105494,Specimen,,21:37.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535463,http://data.gbif.org/ws/rest/occurrence/get?key=245535463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007231,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974229,http://data.gbif.org/ws/rest/occurrence/get?key=187974229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007228,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,Nagae,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/187974227,http://data.gbif.org/ws/rest/occurrence/get?key=187974227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2196,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563205,http://data.gbif.org/ws/rest/occurrence/get?key=353563205
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33431,Specimen,,59:22.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230973,http://data.gbif.org/ws/rest/occurrence/get?key=204230973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2193,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563202,http://data.gbif.org/ws/rest/occurrence/get?key=353563202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12459,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089164,http://data.gbif.org/ws/rest/occurrence/get?key=393089164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12455,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089160,http://data.gbif.org/ws/rest/occurrence/get?key=393089160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12452,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089157,http://data.gbif.org/ws/rest/occurrence/get?key=393089157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12462,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089167,http://data.gbif.org/ws/rest/occurrence/get?key=393089167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12458,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Otabu,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089163,http://data.gbif.org/ws/rest/occurrence/get?key=393089163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12451,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089156,http://data.gbif.org/ws/rest/occurrence/get?key=393089156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12463,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089168,http://data.gbif.org/ws/rest/occurrence/get?key=393089168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2197,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563206,http://data.gbif.org/ws/rest/occurrence/get?key=353563206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29524,Specimen,,59:22.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230869,http://data.gbif.org/ws/rest/occurrence/get?key=204230869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12453,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089158,http://data.gbif.org/ws/rest/occurrence/get?key=393089158
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29525,Specimen,,59:22.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Shimokita-gun Saimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230870,http://data.gbif.org/ws/rest/occurrence/get?key=204230870
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29526,Specimen,,59:22.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230871,http://data.gbif.org/ws/rest/occurrence/get?key=204230871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2200,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563209,http://data.gbif.org/ws/rest/occurrence/get?key=353563209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12464,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089169,http://data.gbif.org/ws/rest/occurrence/get?key=393089169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12466,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089171,http://data.gbif.org/ws/rest/occurrence/get?key=393089171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2194,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563203,http://data.gbif.org/ws/rest/occurrence/get?key=353563203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12460,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089165,http://data.gbif.org/ws/rest/occurrence/get?key=393089165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2198,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563207,http://data.gbif.org/ws/rest/occurrence/get?key=353563207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41507,Specimen,,59:23.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231012,http://data.gbif.org/ws/rest/occurrence/get?key=204231012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12457,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089162,http://data.gbif.org/ws/rest/occurrence/get?key=393089162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12456,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089161,http://data.gbif.org/ws/rest/occurrence/get?key=393089161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117524,Specimen,,59:23.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231049,http://data.gbif.org/ws/rest/occurrence/get?key=204231049
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33430,Specimen,,59:22.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230972,http://data.gbif.org/ws/rest/occurrence/get?key=204230972
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74060,Specimen,,59:20.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879623,http://data.gbif.org/ws/rest/occurrence/get?key=93879623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2199,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563208,http://data.gbif.org/ws/rest/occurrence/get?key=353563208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2195,Specimen,,52:00.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563204,http://data.gbif.org/ws/rest/occurrence/get?key=353563204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74061,Specimen,,59:20.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879621,http://data.gbif.org/ws/rest/occurrence/get?key=93879621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12465,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089170,http://data.gbif.org/ws/rest/occurrence/get?key=393089170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12461,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089166,http://data.gbif.org/ws/rest/occurrence/get?key=393089166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12450,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089155,http://data.gbif.org/ws/rest/occurrence/get?key=393089155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12454,Specimen,,52:01.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089159,http://data.gbif.org/ws/rest/occurrence/get?key=393089159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050695,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231817,http://data.gbif.org/ws/rest/occurrence/get?key=295231817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010136,Specimen,,34:07.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,715,715,,http://data.gbif.org/occurrences/394050638,http://data.gbif.org/ws/rest/occurrence/get?key=394050638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055342,Specimen,,34:07.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295231958,http://data.gbif.org/ws/rest/occurrence/get?key=295231958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007239,Specimen,,34:07.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Takaizumi-zawa, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394050577,http://data.gbif.org/ws/rest/occurrence/get?key=394050577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060048,Specimen,,34:05.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234489376,http://data.gbif.org/ws/rest/occurrence/get?key=234489376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034583,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Yagisawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9008,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/295231753,http://data.gbif.org/ws/rest/occurrence/get?key=295231753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056699,Specimen,,34:05.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234489119,http://data.gbif.org/ws/rest/occurrence/get?key=234489119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055054,Specimen,,34:07.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231950,http://data.gbif.org/ws/rest/occurrence/get?key=295231950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051677,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295231848,http://data.gbif.org/ws/rest/occurrence/get?key=295231848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051217,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231837,http://data.gbif.org/ws/rest/occurrence/get?key=295231837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056130,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489449,http://data.gbif.org/ws/rest/occurrence/get?key=234489449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033656,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3747,139.328,,45679,33,,,,,,,http://data.gbif.org/occurrences/295231725,http://data.gbif.org/ws/rest/occurrence/get?key=295231725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034586,Specimen,,34:06.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Lake Maru-numa,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8283,139.345,,45679,83,,,,,,,http://data.gbif.org/occurrences/295231754,http://data.gbif.org/ws/rest/occurrence/get?key=295231754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054414,Specimen,,34:07.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Spermatophyta,Dicotyledoneae,,Hippocastanaceae,Aesculus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295231927,http://data.gbif.org/ws/rest/occurrence/get?key=295231927
