Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019898,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997586,http://data.gbif.org/ws/rest/occurrence/get?key=187997586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001482,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Fuchuu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844395,http://data.gbif.org/ws/rest/occurrence/get?key=388844395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019891,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997581,http://data.gbif.org/ws/rest/occurrence/get?key=187997581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019814,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997506,http://data.gbif.org/ws/rest/occurrence/get?key=187997506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019830,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997521,http://data.gbif.org/ws/rest/occurrence/get?key=187997521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019816,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997508,http://data.gbif.org/ws/rest/occurrence/get?key=187997508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019882,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997572,http://data.gbif.org/ws/rest/occurrence/get?key=187997572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019831,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187997522,http://data.gbif.org/ws/rest/occurrence/get?key=187997522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019880,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997570,http://data.gbif.org/ws/rest/occurrence/get?key=187997570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019835,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997526,http://data.gbif.org/ws/rest/occurrence/get?key=187997526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019960,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997610,http://data.gbif.org/ws/rest/occurrence/get?key=187997610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019802,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997496,http://data.gbif.org/ws/rest/occurrence/get?key=187997496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019870,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997560,http://data.gbif.org/ws/rest/occurrence/get?key=187997560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019799,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997493,http://data.gbif.org/ws/rest/occurrence/get?key=187997493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019867,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997557,http://data.gbif.org/ws/rest/occurrence/get?key=187997557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050003,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844466,http://data.gbif.org/ws/rest/occurrence/get?key=388844466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019801,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/187997495,http://data.gbif.org/ws/rest/occurrence/get?key=187997495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019869,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997559,http://data.gbif.org/ws/rest/occurrence/get?key=187997559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019787,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997482,http://data.gbif.org/ws/rest/occurrence/get?key=187997482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019856,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/187997546,http://data.gbif.org/ws/rest/occurrence/get?key=187997546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019840,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Taru-machi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187997530,http://data.gbif.org/ws/rest/occurrence/get?key=187997530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019807,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Higashimatano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/187997499,http://data.gbif.org/ws/rest/occurrence/get?key=187997499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019873,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997563,http://data.gbif.org/ws/rest/occurrence/get?key=187997563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199349,Specimen,,28:21.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388844811,http://data.gbif.org/ws/rest/occurrence/get?key=388844811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001483,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844396,http://data.gbif.org/ws/rest/occurrence/get?key=388844396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096713,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844524,http://data.gbif.org/ws/rest/occurrence/get?key=388844524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112575,Specimen,,28:21.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844574,http://data.gbif.org/ws/rest/occurrence/get?key=388844574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198467,Specimen,,28:21.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388844792,http://data.gbif.org/ws/rest/occurrence/get?key=388844792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019839,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997529,http://data.gbif.org/ws/rest/occurrence/get?key=187997529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068440,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844487,http://data.gbif.org/ws/rest/occurrence/get?key=388844487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019844,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kamishirane,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997534,http://data.gbif.org/ws/rest/occurrence/get?key=187997534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019901,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997589,http://data.gbif.org/ws/rest/occurrence/get?key=187997589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197996,Specimen,,28:21.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388844781,http://data.gbif.org/ws/rest/occurrence/get?key=388844781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019811,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187997503,http://data.gbif.org/ws/rest/occurrence/get?key=187997503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019877,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997567,http://data.gbif.org/ws/rest/occurrence/get?key=187997567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196720,Specimen,,28:21.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388844777,http://data.gbif.org/ws/rest/occurrence/get?key=388844777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019825,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997517,http://data.gbif.org/ws/rest/occurrence/get?key=187997517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019832,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997523,http://data.gbif.org/ws/rest/occurrence/get?key=187997523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019820,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187997512,http://data.gbif.org/ws/rest/occurrence/get?key=187997512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015169,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923645,http://data.gbif.org/ws/rest/occurrence/get?key=295923645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019878,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997568,http://data.gbif.org/ws/rest/occurrence/get?key=187997568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019852,Specimen,,28:17.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Suenaga,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/187997542,http://data.gbif.org/ws/rest/occurrence/get?key=187997542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049990,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844456,http://data.gbif.org/ws/rest/occurrence/get?key=388844456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019914,Specimen,,28:18.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997601,http://data.gbif.org/ws/rest/occurrence/get?key=187997601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072378,Specimen,,28:20.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844507,http://data.gbif.org/ws/rest/occurrence/get?key=388844507
