Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27873,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143966980,http://data.gbif.org/ws/rest/occurrence/get?key=143966980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27487,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143966948,http://data.gbif.org/ws/rest/occurrence/get?key=143966948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38012,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143967153,http://data.gbif.org/ws/rest/occurrence/get?key=143967153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28253,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143967025,http://data.gbif.org/ws/rest/occurrence/get?key=143967025
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34214,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967089,http://data.gbif.org/ws/rest/occurrence/get?key=143967089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28250,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967022,http://data.gbif.org/ws/rest/occurrence/get?key=143967022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34211,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967086,http://data.gbif.org/ws/rest/occurrence/get?key=143967086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27877,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143966984,http://data.gbif.org/ws/rest/occurrence/get?key=143966984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36797,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143967140,http://data.gbif.org/ws/rest/occurrence/get?key=143967140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27484,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0542,132.656,,44592,6,,,,,,,http://data.gbif.org/occurrences/143966945,http://data.gbif.org/ws/rest/occurrence/get?key=143966945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27485,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966946,http://data.gbif.org/ws/rest/occurrence/get?key=143966946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27879,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143966986,http://data.gbif.org/ws/rest/occurrence/get?key=143966986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34215,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967090,http://data.gbif.org/ws/rest/occurrence/get?key=143967090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3,Specimen,,03:53.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Mt. Kurotaki-yama,Takaoka-gun Niyodomura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281664,http://data.gbif.org/ws/rest/occurrence/get?key=354281664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29044,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143967040,http://data.gbif.org/ws/rest/occurrence/get?key=143967040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36798,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967141,http://data.gbif.org/ws/rest/occurrence/get?key=143967141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36799,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967142,http://data.gbif.org/ws/rest/occurrence/get?key=143967142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29046,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143967042,http://data.gbif.org/ws/rest/occurrence/get?key=143967042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27872,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0542,132.656,,44592,6,,,,,,,http://data.gbif.org/occurrences/143966979,http://data.gbif.org/ws/rest/occurrence/get?key=143966979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29047,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143967043,http://data.gbif.org/ws/rest/occurrence/get?key=143967043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29042,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967038,http://data.gbif.org/ws/rest/occurrence/get?key=143967038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34218,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967093,http://data.gbif.org/ws/rest/occurrence/get?key=143967093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34219,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.256,,44593,62,,,,,,,http://data.gbif.org/occurrences/143967094,http://data.gbif.org/ws/rest/occurrence/get?key=143967094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36801,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967144,http://data.gbif.org/ws/rest/occurrence/get?key=143967144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34209,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967084,http://data.gbif.org/ws/rest/occurrence/get?key=143967084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27875,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966982,http://data.gbif.org/ws/rest/occurrence/get?key=143966982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34207,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967082,http://data.gbif.org/ws/rest/occurrence/get?key=143967082
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36803,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143967146,http://data.gbif.org/ws/rest/occurrence/get?key=143967146
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28252,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143967024,http://data.gbif.org/ws/rest/occurrence/get?key=143967024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34213,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.581,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967088,http://data.gbif.org/ws/rest/occurrence/get?key=143967088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29045,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967041,http://data.gbif.org/ws/rest/occurrence/get?key=143967041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29043,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967039,http://data.gbif.org/ws/rest/occurrence/get?key=143967039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34217,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,134.069,,44594,60,,,,,,,http://data.gbif.org/occurrences/143967092,http://data.gbif.org/ws/rest/occurrence/get?key=143967092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29041,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143967037,http://data.gbif.org/ws/rest/occurrence/get?key=143967037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27486,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143966947,http://data.gbif.org/ws/rest/occurrence/get?key=143966947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36802,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143967145,http://data.gbif.org/ws/rest/occurrence/get?key=143967145
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Faurie,,,,00:00.0,S,S-Vascular,S-P-13550,Specimen,,39:19.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Insula Kuishu, in monte Ichifusa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255876,http://data.gbif.org/ws/rest/occurrence/get?key=200255876
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202095,Specimen,,06:21.0,Sadao.TSUTSUI,00:00.0,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plante,Angiospermae,Dicotyledoneae,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33790112,http://data.gbif.org/ws/rest/occurrence/get?key=33790112
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tamura,9462,,S:S-Vascular:S-P-13376,00:00.0,S,S-Vascular,S-P-13376,Specimen,,39:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Honshu: Prov. Yamato, Mt. Odaigahara en ascending route from Ikadaba, 600 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255777,http://data.gbif.org/ws/rest/occurrence/get?key=200255777
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sakurai,,,S:S-Vascular:S-P-13549,00:00.0,S,S-Vascular,S-P-13549,Specimen,,39:19.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Japonia, Mt Kiosami, Awa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255875,http://data.gbif.org/ws/rest/occurrence/get?key=200255875
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-13374,00:00.0,S,S-Vascular,S-P-13374,Specimen,,39:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Hondo. Pref. Hyoogo, Prov. Harima, Shikama-gun, Shikatani-mura, Mt. Seppiko, to summit from half-way, about 600-880 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255775,http://data.gbif.org/ws/rest/occurrence/get?key=200255775
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-5316,00:00.0,S,S-Vascular,S-P-5316,Specimen,,39:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255919,http://data.gbif.org/ws/rest/occurrence/get?key=200255919
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-13377,Specimen,,39:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Pref. Wakayama, Mt. Nachisan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255778,http://data.gbif.org/ws/rest/occurrence/get?key=200255778
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-13375,Specimen,,39:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,"Kochi Pref., Takaoka-gun, Ochi-ch?, Mt. Yokogura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255776,http://data.gbif.org/ws/rest/occurrence/get?key=200255776
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,723,,S:S-Vascular:S-P-13548,00:00.0,S,S-Vascular,S-P-13548,Specimen,,39:19.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,,Hymenophyllum,Japan,Japan,Hondo: Mt. Koyasan in Kii,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255874,http://data.gbif.org/ws/rest/occurrence/get?key=200255874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131082,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294745,http://data.gbif.org/ws/rest/occurrence/get?key=177294745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159289,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380624,http://data.gbif.org/ws/rest/occurrence/get?key=204380624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131069,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294732,http://data.gbif.org/ws/rest/occurrence/get?key=177294732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131073,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294736,http://data.gbif.org/ws/rest/occurrence/get?key=177294736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131077,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294740,http://data.gbif.org/ws/rest/occurrence/get?key=177294740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131086,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294749,http://data.gbif.org/ws/rest/occurrence/get?key=177294749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63408,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380617,http://data.gbif.org/ws/rest/occurrence/get?key=204380617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82873,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380630,http://data.gbif.org/ws/rest/occurrence/get?key=204380630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131071,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294734,http://data.gbif.org/ws/rest/occurrence/get?key=177294734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156838,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380626,http://data.gbif.org/ws/rest/occurrence/get?key=204380626
