Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41903,Specimen,,50:10.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798609,http://data.gbif.org/ws/rest/occurrence/get?key=381798609
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096381,Specimen,,41:52.0,,,Cicuta virosa L.,,Cicuta virosa L.,,,,,Umbelliferae,Cicuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854226,http://data.gbif.org/ws/rest/occurrence/get?key=250854226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21034,Specimen,,23:59.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Cicuta,Japan,Japan,Nopporo,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264348,http://data.gbif.org/ws/rest/occurrence/get?key=360264348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21035,Specimen,,24:00.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Cicuta,Japan,Japan,Nopporo,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264349,http://data.gbif.org/ws/rest/occurrence/get?key=360264349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124361,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118202,http://data.gbif.org/ws/rest/occurrence/get?key=43118202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124362,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118206,http://data.gbif.org/ws/rest/occurrence/get?key=43118206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43385,Specimen,,13:07.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833747,http://data.gbif.org/ws/rest/occurrence/get?key=148833747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43378,Specimen,,13:07.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,Urayasuminamimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833746,http://data.gbif.org/ws/rest/occurrence/get?key=148833746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10351,Specimen,,13:08.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748092,http://data.gbif.org/ws/rest/occurrence/get?key=395748092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124357,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118191,http://data.gbif.org/ws/rest/occurrence/get?key=43118191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21430,Specimen,,13:07.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833665,http://data.gbif.org/ws/rest/occurrence/get?key=148833665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124359,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118194,http://data.gbif.org/ws/rest/occurrence/get?key=43118194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124358,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118196,http://data.gbif.org/ws/rest/occurrence/get?key=43118196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124360,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118200,http://data.gbif.org/ws/rest/occurrence/get?key=43118200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21429,Specimen,,13:07.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833664,http://data.gbif.org/ws/rest/occurrence/get?key=148833664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124363,Specimen,,13:06.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118209,http://data.gbif.org/ws/rest/occurrence/get?key=43118209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228803,Specimen,,17:22.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,,Cicuta virosa L.,Cicuta,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177290311,http://data.gbif.org/ws/rest/occurrence/get?key=177290311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15707,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119588,http://data.gbif.org/ws/rest/occurrence/get?key=295119588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99639,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372569,http://data.gbif.org/ws/rest/occurrence/get?key=204372569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34042,Specimen,,17:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,Sarobetsu Wetland,Soya-shicho Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119750,http://data.gbif.org/ws/rest/occurrence/get?key=295119750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99641,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372571,http://data.gbif.org/ws/rest/occurrence/get?key=204372571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64132,Specimen,,17:26.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119959,http://data.gbif.org/ws/rest/occurrence/get?key=295119959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25861,Specimen,,17:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119678,http://data.gbif.org/ws/rest/occurrence/get?key=295119678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99640,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372570,http://data.gbif.org/ws/rest/occurrence/get?key=204372570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22060,Specimen,,17:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119651,http://data.gbif.org/ws/rest/occurrence/get?key=295119651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48697,Specimen,,17:26.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119845,http://data.gbif.org/ws/rest/occurrence/get?key=295119845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6099,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119516,http://data.gbif.org/ws/rest/occurrence/get?key=295119516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228802,Specimen,,17:22.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,,Cicuta virosa L.,Cicuta,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177290310,http://data.gbif.org/ws/rest/occurrence/get?key=177290310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99638,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372568,http://data.gbif.org/ws/rest/occurrence/get?key=204372568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69783,Specimen,,17:26.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120004,http://data.gbif.org/ws/rest/occurrence/get?key=295120004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16978,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Apiaceae,Cicuta,Japan,Japan,Kushiro,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119606,http://data.gbif.org/ws/rest/occurrence/get?key=295119606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99642,Specimen,,17:24.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372572,http://data.gbif.org/ws/rest/occurrence/get?key=204372572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228801,Specimen,,17:22.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,,,,Cicuta virosa L.,Cicuta,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177290309,http://data.gbif.org/ws/rest/occurrence/get?key=177290309
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048540,Specimen,,16:20.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836966,http://data.gbif.org/ws/rest/occurrence/get?key=93836966
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048541,Specimen,,16:20.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836967,http://data.gbif.org/ws/rest/occurrence/get?key=93836967
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051761,Specimen,,16:14.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836028,http://data.gbif.org/ws/rest/occurrence/get?key=93836028
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24820,Specimen,,42:30.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,,,APIACEAE,Cicuta,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216253,http://data.gbif.org/ws/rest/occurrence/get?key=351216253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024589,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809783,http://data.gbif.org/ws/rest/occurrence/get?key=388809783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024590,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809784,http://data.gbif.org/ws/rest/occurrence/get?key=388809784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064423,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809811,http://data.gbif.org/ws/rest/occurrence/get?key=388809811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024649,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809785,http://data.gbif.org/ws/rest/occurrence/get?key=388809785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024555,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809781,http://data.gbif.org/ws/rest/occurrence/get?key=388809781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092488,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809861,http://data.gbif.org/ws/rest/occurrence/get?key=388809861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193050,Specimen,,24:11.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388809992,http://data.gbif.org/ws/rest/occurrence/get?key=388809992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064995,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809813,http://data.gbif.org/ws/rest/occurrence/get?key=388809813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025225,Specimen,,24:10.0,,,Cicuta virosa L.,,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cicuta,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809786,http://data.gbif.org/ws/rest/occurrence/get?key=388809786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46298,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Bibai,Bibai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029387,http://data.gbif.org/ws/rest/occurrence/get?key=624029387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38835,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211235,http://data.gbif.org/ws/rest/occurrence/get?key=296211235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16843,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Sumomodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211209,http://data.gbif.org/ws/rest/occurrence/get?key=296211209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46299,Specimen,,39:51.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211480,http://data.gbif.org/ws/rest/occurrence/get?key=296211480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55148,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Mt. Ishimori-yama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029389,http://data.gbif.org/ws/rest/occurrence/get?key=624029389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16842,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211208,http://data.gbif.org/ws/rest/occurrence/get?key=296211208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46296,Specimen,,39:51.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211479,http://data.gbif.org/ws/rest/occurrence/get?key=296211479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38832,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Shimokawara,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211277,http://data.gbif.org/ws/rest/occurrence/get?key=296211277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38834,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211248,http://data.gbif.org/ws/rest/occurrence/get?key=296211248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38836,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211185,http://data.gbif.org/ws/rest/occurrence/get?key=296211185
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55151,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Nakayodokawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029392,http://data.gbif.org/ws/rest/occurrence/get?key=624029392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55147,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Seibu-shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029388,http://data.gbif.org/ws/rest/occurrence/get?key=624029388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46295,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Negiyashiki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211210,http://data.gbif.org/ws/rest/occurrence/get?key=296211210
