Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155273,Specimen,,15:27.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367829,http://data.gbif.org/ws/rest/occurrence/get?key=204367829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75227,Specimen,,15:29.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106366,http://data.gbif.org/ws/rest/occurrence/get?key=295106366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135673,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288634,http://data.gbif.org/ws/rest/occurrence/get?key=177288634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155881,Specimen,,15:28.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367858,http://data.gbif.org/ws/rest/occurrence/get?key=204367858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135682,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288643,http://data.gbif.org/ws/rest/occurrence/get?key=177288643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197029,Specimen,,15:27.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367803,http://data.gbif.org/ws/rest/occurrence/get?key=204367803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197087,Specimen,,15:28.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367867,http://data.gbif.org/ws/rest/occurrence/get?key=204367867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135657,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288619,http://data.gbif.org/ws/rest/occurrence/get?key=177288619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29577,Specimen,,15:27.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4408,135.833,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367843,http://data.gbif.org/ws/rest/occurrence/get?key=204367843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135636,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288598,http://data.gbif.org/ws/rest/occurrence/get?key=177288598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135701,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288662,http://data.gbif.org/ws/rest/occurrence/get?key=177288662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51488,Specimen,,15:27.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5086,135.7,,44955,57,,,,,,,http://data.gbif.org/occurrences/204367822,http://data.gbif.org/ws/rest/occurrence/get?key=204367822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135659,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288621,http://data.gbif.org/ws/rest/occurrence/get?key=177288621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108077,Specimen,,15:27.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367845,http://data.gbif.org/ws/rest/occurrence/get?key=204367845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135648,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288610,http://data.gbif.org/ws/rest/occurrence/get?key=177288610
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15935,Specimen,,45:15.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Arifukuonsen-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980250,http://data.gbif.org/ws/rest/occurrence/get?key=390980250
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7253,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068015,http://data.gbif.org/ws/rest/occurrence/get?key=380068015
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10068,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,sudogawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068133,http://data.gbif.org/ws/rest/occurrence/get?key=380068133
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15051,Specimen,,45:15.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Asayama Shrine, Asayama-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980194,http://data.gbif.org/ws/rest/occurrence/get?key=390980194
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18176,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980465,http://data.gbif.org/ws/rest/occurrence/get?key=390980465
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10069,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kazakikeikoku,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068134,http://data.gbif.org/ws/rest/occurrence/get?key=380068134
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9569,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,numakubo,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068115,http://data.gbif.org/ws/rest/occurrence/get?key=380068115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14890,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,higashifujidairasantyuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068345,http://data.gbif.org/ws/rest/occurrence/get?key=380068345
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14901,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,gomyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068356,http://data.gbif.org/ws/rest/occurrence/get?key=380068356
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15070,Specimen,,45:15.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980195,http://data.gbif.org/ws/rest/occurrence/get?key=390980195
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18159,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980462,http://data.gbif.org/ws/rest/occurrence/get?key=390980462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5839,Specimen,,53:41.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067917,http://data.gbif.org/ws/rest/occurrence/get?key=380067917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7691,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068045,http://data.gbif.org/ws/rest/occurrence/get?key=380068045
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16420,Specimen,,53:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,haginoo,Kita-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242814,http://data.gbif.org/ws/rest/occurrence/get?key=699242814
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7954,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,tokuyamanoshimoto,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068063,http://data.gbif.org/ws/rest/occurrence/get?key=380068063
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12015,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,nakawarashina,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068202,http://data.gbif.org/ws/rest/occurrence/get?key=380068202
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1195,Specimen,,45:12.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954823,http://data.gbif.org/ws/rest/occurrence/get?key=143954823
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3252,Specimen,,53:40.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Iwami-gun Fukubeson,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067695,http://data.gbif.org/ws/rest/occurrence/get?key=380067695
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8899,Specimen,,45:14.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398937,http://data.gbif.org/ws/rest/occurrence/get?key=287398937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5832,Specimen,,53:41.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067910,http://data.gbif.org/ws/rest/occurrence/get?key=380067910
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3695,Specimen,,53:41.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067787,http://data.gbif.org/ws/rest/occurrence/get?key=380067787
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14307,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068325,http://data.gbif.org/ws/rest/occurrence/get?key=380068325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15057,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,tsugyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068386,http://data.gbif.org/ws/rest/occurrence/get?key=380068386
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6825,Specimen,,45:14.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Nishihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398755,http://data.gbif.org/ws/rest/occurrence/get?key=287398755
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3594,Specimen,,53:41.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ozu-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067781,http://data.gbif.org/ws/rest/occurrence/get?key=380067781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10095,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,sudogawazoi,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068144,http://data.gbif.org/ws/rest/occurrence/get?key=380068144
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13099,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,mugishimasugisawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068272,http://data.gbif.org/ws/rest/occurrence/get?key=380068272
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14896,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kamisugari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068351,http://data.gbif.org/ws/rest/occurrence/get?key=380068351
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14472,Specimen,,45:15.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Onbara,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980173,http://data.gbif.org/ws/rest/occurrence/get?key=390980173
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5838,Specimen,,53:41.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067916,http://data.gbif.org/ws/rest/occurrence/get?key=380067916
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15218,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kowaya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068398,http://data.gbif.org/ws/rest/occurrence/get?key=380068398
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18160,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980463,http://data.gbif.org/ws/rest/occurrence/get?key=390980463
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16080,Specimen,,53:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yamazumirindou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242813,http://data.gbif.org/ws/rest/occurrence/get?key=699242813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8036,Specimen,,53:42.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,senzusawama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068071,http://data.gbif.org/ws/rest/occurrence/get?key=380068071
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14898,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,watagashima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068353,http://data.gbif.org/ws/rest/occurrence/get?key=380068353
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3480,Specimen,,45:13.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396633,http://data.gbif.org/ws/rest/occurrence/get?key=204396633
