Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62853,Specimen,,51:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287350,http://data.gbif.org/ws/rest/occurrence/get?key=391287350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12909,Specimen,,51:06.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Hinoemata-mura, Ozagahara Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088411,http://data.gbif.org/ws/rest/occurrence/get?key=238088411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1837,Specimen,,51:06.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088409,http://data.gbif.org/ws/rest/occurrence/get?key=238088409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1836,Specimen,,51:06.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088408,http://data.gbif.org/ws/rest/occurrence/get?key=238088408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080153,Specimen,,24:29.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204202071,http://data.gbif.org/ws/rest/occurrence/get?key=204202071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149764,Specimen,,24:30.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Koza-ike-zawa (Okukinu Forest Road tunnel),Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.53,139.22,,45679,52,,,,,,,http://data.gbif.org/occurrences/204202153,http://data.gbif.org/ws/rest/occurrence/get?key=204202153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069661,Specimen,,24:30.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Minamiryugabanba and Mt. Betsuzan to Chiburi-one and Ichinose",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202128,http://data.gbif.org/ws/rest/occurrence/get?key=204202128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211897,Specimen,,24:26.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1880,,,http://data.gbif.org/occurrences/177344056,http://data.gbif.org/ws/rest/occurrence/get?key=177344056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141198,Specimen,,49:09.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788837,http://data.gbif.org/ws/rest/occurrence/get?key=381788837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127062,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788657,http://data.gbif.org/ws/rest/occurrence/get?key=381788657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127066,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788661,http://data.gbif.org/ws/rest/occurrence/get?key=381788661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127063,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788658,http://data.gbif.org/ws/rest/occurrence/get?key=381788658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127060,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788655,http://data.gbif.org/ws/rest/occurrence/get?key=381788655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127064,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788659,http://data.gbif.org/ws/rest/occurrence/get?key=381788659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127065,Specimen,,49:08.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788660,http://data.gbif.org/ws/rest/occurrence/get?key=381788660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2955,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360246254,http://data.gbif.org/ws/rest/occurrence/get?key=360246254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2970,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246269,http://data.gbif.org/ws/rest/occurrence/get?key=360246269
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2981,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246280,http://data.gbif.org/ws/rest/occurrence/get?key=360246280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2988,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360246287,http://data.gbif.org/ws/rest/occurrence/get?key=360246287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2962,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246261,http://data.gbif.org/ws/rest/occurrence/get?key=360246261
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2973,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246272,http://data.gbif.org/ws/rest/occurrence/get?key=360246272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2971,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246270,http://data.gbif.org/ws/rest/occurrence/get?key=360246270
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2986,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246285,http://data.gbif.org/ws/rest/occurrence/get?key=360246285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2957,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246256,http://data.gbif.org/ws/rest/occurrence/get?key=360246256
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2968,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246267,http://data.gbif.org/ws/rest/occurrence/get?key=360246267
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2979,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246278,http://data.gbif.org/ws/rest/occurrence/get?key=360246278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2985,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246284,http://data.gbif.org/ws/rest/occurrence/get?key=360246284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2959,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246258,http://data.gbif.org/ws/rest/occurrence/get?key=360246258
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2974,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246273,http://data.gbif.org/ws/rest/occurrence/get?key=360246273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2989,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246288,http://data.gbif.org/ws/rest/occurrence/get?key=360246288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2987,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246286,http://data.gbif.org/ws/rest/occurrence/get?key=360246286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2963,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirane,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246262,http://data.gbif.org/ws/rest/occurrence/get?key=360246262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2978,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246277,http://data.gbif.org/ws/rest/occurrence/get?key=360246277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2966,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246265,http://data.gbif.org/ws/rest/occurrence/get?key=360246265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2977,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246276,http://data.gbif.org/ws/rest/occurrence/get?key=360246276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2958,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246257,http://data.gbif.org/ws/rest/occurrence/get?key=360246257
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2956,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360246255,http://data.gbif.org/ws/rest/occurrence/get?key=360246255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2967,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246266,http://data.gbif.org/ws/rest/occurrence/get?key=360246266
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2982,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246281,http://data.gbif.org/ws/rest/occurrence/get?key=360246281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2964,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirane,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246263,http://data.gbif.org/ws/rest/occurrence/get?key=360246263
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2975,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246274,http://data.gbif.org/ws/rest/occurrence/get?key=360246274
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2960,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246259,http://data.gbif.org/ws/rest/occurrence/get?key=360246259
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2990,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Bunazaka, Mt. Tateyama",,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246289,http://data.gbif.org/ws/rest/occurrence/get?key=360246289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2972,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246271,http://data.gbif.org/ws/rest/occurrence/get?key=360246271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2983,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246282,http://data.gbif.org/ws/rest/occurrence/get?key=360246282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2961,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246260,http://data.gbif.org/ws/rest/occurrence/get?key=360246260
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2976,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246275,http://data.gbif.org/ws/rest/occurrence/get?key=360246275
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2965,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246264,http://data.gbif.org/ws/rest/occurrence/get?key=360246264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2980,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246279,http://data.gbif.org/ws/rest/occurrence/get?key=360246279
