Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211843,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177363606,http://data.gbif.org/ws/rest/occurrence/get?key=177363606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205798,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177363605,http://data.gbif.org/ws/rest/occurrence/get?key=177363605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165608,Specimen,,26:50.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mineyama-kogen to Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.08,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204208533,http://data.gbif.org/ws/rest/occurrence/get?key=204208533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200984,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1350,,http://data.gbif.org/occurrences/177363604,http://data.gbif.org/ws/rest/occurrence/get?key=177363604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197881,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177363602,http://data.gbif.org/ws/rest/occurrence/get?key=177363602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029828,Specimen,,26:50.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208571,http://data.gbif.org/ws/rest/occurrence/get?key=204208571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075015,Specimen,,26:50.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Uwano-kogen,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.25,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208365,http://data.gbif.org/ws/rest/occurrence/get?key=204208365
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,425,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561944,http://data.gbif.org/ws/rest/occurrence/get?key=353561944
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,423,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561942,http://data.gbif.org/ws/rest/occurrence/get?key=353561942
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,424,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561943,http://data.gbif.org/ws/rest/occurrence/get?key=353561943
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,426,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561946,http://data.gbif.org/ws/rest/occurrence/get?key=353561946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148780,Specimen,,03:55.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967265,http://data.gbif.org/ws/rest/occurrence/get?key=143967265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176345,Specimen,,03:57.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967496,http://data.gbif.org/ws/rest/occurrence/get?key=143967496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148870,Specimen,,03:56.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.881,,44593,78,,,,,,,http://data.gbif.org/occurrences/143967271,http://data.gbif.org/ws/rest/occurrence/get?key=143967271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225562,Specimen,,20:21.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381951,http://data.gbif.org/ws/rest/occurrence/get?key=204381951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242075,Specimen,,20:21.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381950,http://data.gbif.org/ws/rest/occurrence/get?key=204381950
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052442,Specimen,,16:24.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837554,http://data.gbif.org/ws/rest/occurrence/get?key=93837554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39242,Specimen,,43:18.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,,,PINACEAE,Larix,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387676610,http://data.gbif.org/ws/rest/occurrence/get?key=387676610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,442,Specimen,,43:13.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Coniferophyta,,,PINACEAE,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222004,http://data.gbif.org/ws/rest/occurrence/get?key=351222004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16298,Specimen,,15:40.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331860,http://data.gbif.org/ws/rest/occurrence/get?key=295331860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16299,Specimen,,15:38.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240427,http://data.gbif.org/ws/rest/occurrence/get?key=188240427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058473,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915237,http://data.gbif.org/ws/rest/occurrence/get?key=295915237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058477,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915241,http://data.gbif.org/ws/rest/occurrence/get?key=295915241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058474,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915238,http://data.gbif.org/ws/rest/occurrence/get?key=295915238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032180,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Taito-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836336,http://data.gbif.org/ws/rest/occurrence/get?key=388836336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032363,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836340,http://data.gbif.org/ws/rest/occurrence/get?key=388836340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058470,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915234,http://data.gbif.org/ws/rest/occurrence/get?key=295915234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032366,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836341,http://data.gbif.org/ws/rest/occurrence/get?key=388836341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058475,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915239,http://data.gbif.org/ws/rest/occurrence/get?key=295915239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032360,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836337,http://data.gbif.org/ws/rest/occurrence/get?key=388836337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058469,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915233,http://data.gbif.org/ws/rest/occurrence/get?key=295915233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107760,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836512,http://data.gbif.org/ws/rest/occurrence/get?key=388836512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058472,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/295915236,http://data.gbif.org/ws/rest/occurrence/get?key=295915236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032362,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836339,http://data.gbif.org/ws/rest/occurrence/get?key=388836339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058471,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915235,http://data.gbif.org/ws/rest/occurrence/get?key=295915235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032361,Specimen,,27:24.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836338,http://data.gbif.org/ws/rest/occurrence/get?key=388836338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196111,Specimen,,27:25.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388836706,http://data.gbif.org/ws/rest/occurrence/get?key=388836706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058476,Specimen,,27:22.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915240,http://data.gbif.org/ws/rest/occurrence/get?key=295915240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106075,Specimen,,27:23.0,,,Larix kaempferi (Lamb.) Carriere,,Larix kaempferi (Lamb.) Carriere,Plantae,Pinophyta,,,PINACEAE,Larix,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915759,http://data.gbif.org/ws/rest/occurrence/get?key=295915759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18410,Specimen,,40:58.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Gymnospermae,,,Pinaceae,Larix,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031155,http://data.gbif.org/ws/rest/occurrence/get?key=624031155
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 121254,Specimen,,43:14.0,Sykes WR,00:00.0,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,Pinophyta,Pinatae,Coniferales,Pinaceae,Larix,Japan,Japan,Japan,,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91308166,http://data.gbif.org/ws/rest/occurrence/get?key=91308166
Missouri Botanical Garden,Missouri Botanical Garden,,Kiyoko Deguchi,8361,,,00:00.0,MO,Tropicos,1206344,Specimen,,28:58.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,"near Uryu-numa, Uryu-cho, Uryu-gun.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320719219,http://data.gbif.org/ws/rest/occurrence/get?key=320719219
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865417,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027464,http://data.gbif.org/ws/rest/occurrence/get?key=686027464
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097612,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027451,http://data.gbif.org/ws/rest/occurrence/get?key=686027451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865416,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027463,http://data.gbif.org/ws/rest/occurrence/get?key=686027463
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995406,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027467,http://data.gbif.org/ws/rest/occurrence/get?key=686027467
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097611,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027450,http://data.gbif.org/ws/rest/occurrence/get?key=686027450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094806,Specimen,,22:07.0,"Farjon, A.",,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027449,http://data.gbif.org/ws/rest/occurrence/get?key=686027449
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,861692,Specimen,,22:07.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686027462,http://data.gbif.org/ws/rest/occurrence/get?key=686027462
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-C-3660,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japonia, Yokohama, Jedo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272922,http://data.gbif.org/ws/rest/occurrence/get?key=200272922
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Hult?n,,,,00:00.0,S,S-Vascular,S-C-3664,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japan, Mt Takamineyama, Komoro City, pref. Nagano",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272926,http://data.gbif.org/ws/rest/occurrence/get?key=200272926
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Ono,15764,,S:S-Vascular:S-C-3662,00:00.0,S,S-Vascular,S-C-3662,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japan, Nikko, prov. Shimotsuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272924,http://data.gbif.org/ws/rest/occurrence/get?key=200272924
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Hult?n,,,,00:00.0,S,S-Vascular,S-C-3666,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japan, Mt Fuji, Yosida side, pref. Yamanashi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272928,http://data.gbif.org/ws/rest/occurrence/get?key=200272928
