Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129412,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123813,http://data.gbif.org/ws/rest/occurrence/get?key=150123813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129367,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123841,http://data.gbif.org/ws/rest/occurrence/get?key=150123841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129395,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123828,http://data.gbif.org/ws/rest/occurrence/get?key=150123828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129371,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123837,http://data.gbif.org/ws/rest/occurrence/get?key=150123837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006158,Specimen,,21:43.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123551,http://data.gbif.org/ws/rest/occurrence/get?key=150123551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129418,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123807,http://data.gbif.org/ws/rest/occurrence/get?key=150123807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129413,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123811,http://data.gbif.org/ws/rest/occurrence/get?key=150123811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129485,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123803,http://data.gbif.org/ws/rest/occurrence/get?key=150123803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129364,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123843,http://data.gbif.org/ws/rest/occurrence/get?key=150123843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129406,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123819,http://data.gbif.org/ws/rest/occurrence/get?key=150123819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129408,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123817,http://data.gbif.org/ws/rest/occurrence/get?key=150123817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131665,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123945,http://data.gbif.org/ws/rest/occurrence/get?key=150123945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129385,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123845,http://data.gbif.org/ws/rest/occurrence/get?key=150123845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129374,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123834,http://data.gbif.org/ws/rest/occurrence/get?key=150123834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129402,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123821,http://data.gbif.org/ws/rest/occurrence/get?key=150123821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,621,Specimen,,19:11.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,AMARANTHACEAE,Alternanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764371,http://data.gbif.org/ws/rest/occurrence/get?key=690764371
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255691,Specimen,,18:20.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747110,http://data.gbif.org/ws/rest/occurrence/get?key=690747110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255692,Specimen,,18:20.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747113,http://data.gbif.org/ws/rest/occurrence/get?key=690747113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,620,Specimen,,19:11.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,AMARANTHACEAE,Alternanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147085,http://data.gbif.org/ws/rest/occurrence/get?key=324147085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6134,Specimen,,02:38.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143956472,http://data.gbif.org/ws/rest/occurrence/get?key=143956472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6132,Specimen,,02:38.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956471,http://data.gbif.org/ws/rest/occurrence/get?key=143956471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47069,Specimen,,15:09.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,Along Uji-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104056,http://data.gbif.org/ws/rest/occurrence/get?key=295104056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69745,Specimen,,15:10.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104238,http://data.gbif.org/ws/rest/occurrence/get?key=295104238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56729,Specimen,,15:09.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104104,http://data.gbif.org/ws/rest/occurrence/get?key=295104104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69706,Specimen,,15:10.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104235,http://data.gbif.org/ws/rest/occurrence/get?key=295104235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59739,Specimen,,14:17.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Alternanthera,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327311,http://data.gbif.org/ws/rest/occurrence/get?key=295327311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119970,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789595,http://data.gbif.org/ws/rest/occurrence/get?key=388789595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092999,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789410,http://data.gbif.org/ws/rest/occurrence/get?key=388789410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143556,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789622,http://data.gbif.org/ws/rest/occurrence/get?key=388789622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129232,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789612,http://data.gbif.org/ws/rest/occurrence/get?key=388789612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162095,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789654,http://data.gbif.org/ws/rest/occurrence/get?key=388789654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163852,Specimen,,21:52.0,,,Alternanthera sessilis (L.) DC.,,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Alternanthera,Japan,Japan,,Aki-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789670,http://data.gbif.org/ws/rest/occurrence/get?key=388789670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,619,Specimen,,19:11.0,Steven Clemants,,Alternanthera sessilis (L.) R. Br.,,Alternanthera sessilis (L.) R. Br.,Plantae,,,,,Alternanthera,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764364,http://data.gbif.org/ws/rest/occurrence/get?key=690764364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121897,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1337,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192915,http://data.gbif.org/ws/rest/occurrence/get?key=43192915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121898,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192914,http://data.gbif.org/ws/rest/occurrence/get?key=43192914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127836,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193106,http://data.gbif.org/ws/rest/occurrence/get?key=43193106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121161,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192828,http://data.gbif.org/ws/rest/occurrence/get?key=43192828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121163,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192830,http://data.gbif.org/ws/rest/occurrence/get?key=43192830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127877,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43193102,http://data.gbif.org/ws/rest/occurrence/get?key=43193102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121899,Specimen,,21:43.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192913,http://data.gbif.org/ws/rest/occurrence/get?key=43192913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16634,Specimen,,47:58.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,,,,AMARANTHACEAE,Alternanthera,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381782423,http://data.gbif.org/ws/rest/occurrence/get?key=381782423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16635,Specimen,,47:58.0,,,Alternanthera sessilis (Linn.) DC.,(Linn.) DC.,Alternanthera sessilis (Linn.) DC.,Plantae,,,,AMARANTHACEAE,Alternanthera,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381782424,http://data.gbif.org/ws/rest/occurrence/get?key=381782424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52709,Specimen,,11:42.0,,,Alternanthera sessilis DC.,DC.,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260853,http://data.gbif.org/ws/rest/occurrence/get?key=204260853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46184,Specimen,,11:40.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Nakaune,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831624,http://data.gbif.org/ws/rest/occurrence/get?key=148831624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40800,Specimen,,11:40.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Koshinden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831611,http://data.gbif.org/ws/rest/occurrence/get?key=148831611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126802,Specimen,,11:42.0,,,Alternanthera sessilis DC.,DC.,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260824,http://data.gbif.org/ws/rest/occurrence/get?key=204260824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10578,Specimen,,11:40.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831466,http://data.gbif.org/ws/rest/occurrence/get?key=148831466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40801,Specimen,,11:40.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Koshinden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831612,http://data.gbif.org/ws/rest/occurrence/get?key=148831612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4661,Specimen,,11:39.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831151,http://data.gbif.org/ws/rest/occurrence/get?key=148831151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46185,Specimen,,11:40.0,,,Alternanthera sessilis DC.,,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,Nakaune,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831625,http://data.gbif.org/ws/rest/occurrence/get?key=148831625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167739,Specimen,,11:44.0,,,Alternanthera sessilis DC.,DC.,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735880,http://data.gbif.org/ws/rest/occurrence/get?key=395735880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158583,Specimen,,11:43.0,,,Alternanthera sessilis DC.,DC.,Alternanthera sessilis DC.,Plantae,,,Centrospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261070,http://data.gbif.org/ws/rest/occurrence/get?key=204261070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA522,Specimen,,15:07.0,,,Alternanthera sessilis R. Br.,R. Br.,Alternanthera sessilis R. Br.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103688,http://data.gbif.org/ws/rest/occurrence/get?key=295103688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8820,Specimen,,15:08.0,,,Alternanthera sessilis R. Br.,R. Br.,Alternanthera sessilis R. Br.,Plantae,,,,Amaranthaceae,Alternanthera,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103771,http://data.gbif.org/ws/rest/occurrence/get?key=295103771
