Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134533,Specimen,,23:55.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Kawarajiri,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.34,,45315,3,,,,,,,http://data.gbif.org/occurrences/204200059,http://data.gbif.org/ws/rest/occurrence/get?key=204200059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028540,Specimen,,23:55.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.19,134.42,,45314,14,,,,,,,http://data.gbif.org/occurrences/204200048,http://data.gbif.org/ws/rest/occurrence/get?key=204200048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147603,Specimen,,23:55.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204200089,http://data.gbif.org/ws/rest/occurrence/get?key=204200089
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,153,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561440,http://data.gbif.org/ws/rest/occurrence/get?key=353561440
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,160,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561458,http://data.gbif.org/ws/rest/occurrence/get?key=353561458
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,156,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561447,http://data.gbif.org/ws/rest/occurrence/get?key=353561447
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,157,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561451,http://data.gbif.org/ws/rest/occurrence/get?key=353561451
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,155,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561444,http://data.gbif.org/ws/rest/occurrence/get?key=353561444
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,158,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561453,http://data.gbif.org/ws/rest/occurrence/get?key=353561453
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,427,Specimen,,17:54.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561947,http://data.gbif.org/ws/rest/occurrence/get?key=353561947
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,159,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561454,http://data.gbif.org/ws/rest/occurrence/get?key=353561454
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,428,Specimen,,17:54.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561949,http://data.gbif.org/ws/rest/occurrence/get?key=353561949
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,430,Specimen,,17:54.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561953,http://data.gbif.org/ws/rest/occurrence/get?key=353561953
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,162,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561462,http://data.gbif.org/ws/rest/occurrence/get?key=353561462
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,82,Specimen,,17:52.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561240,http://data.gbif.org/ws/rest/occurrence/get?key=353561240
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,152,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561436,http://data.gbif.org/ws/rest/occurrence/get?key=353561436
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,164,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561465,http://data.gbif.org/ws/rest/occurrence/get?key=353561465
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,2,Specimen,,17:52.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561054,http://data.gbif.org/ws/rest/occurrence/get?key=353561054
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,163,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561464,http://data.gbif.org/ws/rest/occurrence/get?key=353561464
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,151,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561434,http://data.gbif.org/ws/rest/occurrence/get?key=353561434
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,154,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561442,http://data.gbif.org/ws/rest/occurrence/get?key=353561442
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,161,Specimen,,17:53.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561461,http://data.gbif.org/ws/rest/occurrence/get?key=353561461
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,429,Specimen,,17:54.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561951,http://data.gbif.org/ws/rest/occurrence/get?key=353561951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122125,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052077,http://data.gbif.org/ws/rest/occurrence/get?key=624052077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126762,Specimen,,47:25.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052103,http://data.gbif.org/ws/rest/occurrence/get?key=624052103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122128,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052080,http://data.gbif.org/ws/rest/occurrence/get?key=624052080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122120,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052072,http://data.gbif.org/ws/rest/occurrence/get?key=624052072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43750,Specimen,,47:21.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051682,http://data.gbif.org/ws/rest/occurrence/get?key=624051682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122122,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052074,http://data.gbif.org/ws/rest/occurrence/get?key=624052074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122121,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052073,http://data.gbif.org/ws/rest/occurrence/get?key=624052073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28116,Specimen,,47:20.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/624051630,http://data.gbif.org/ws/rest/occurrence/get?key=624051630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122139,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052091,http://data.gbif.org/ws/rest/occurrence/get?key=624052091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7079,Specimen,,47:20.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,Pinaceae,Abies,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624051586,http://data.gbif.org/ws/rest/occurrence/get?key=624051586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122117,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052069,http://data.gbif.org/ws/rest/occurrence/get?key=624052069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141349,Specimen,,47:27.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052428,http://data.gbif.org/ws/rest/occurrence/get?key=624052428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122132,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052084,http://data.gbif.org/ws/rest/occurrence/get?key=624052084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122124,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052076,http://data.gbif.org/ws/rest/occurrence/get?key=624052076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122133,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052085,http://data.gbif.org/ws/rest/occurrence/get?key=624052085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126761,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052102,http://data.gbif.org/ws/rest/occurrence/get?key=624052102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7080,Specimen,,47:20.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,Pinaceae,Abies,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624051587,http://data.gbif.org/ws/rest/occurrence/get?key=624051587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122118,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052070,http://data.gbif.org/ws/rest/occurrence/get?key=624052070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122130,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052082,http://data.gbif.org/ws/rest/occurrence/get?key=624052082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122119,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052071,http://data.gbif.org/ws/rest/occurrence/get?key=624052071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122134,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052086,http://data.gbif.org/ws/rest/occurrence/get?key=624052086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40728,Specimen,,47:21.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051671,http://data.gbif.org/ws/rest/occurrence/get?key=624051671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126760,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052101,http://data.gbif.org/ws/rest/occurrence/get?key=624052101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122138,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052090,http://data.gbif.org/ws/rest/occurrence/get?key=624052090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122127,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052079,http://data.gbif.org/ws/rest/occurrence/get?key=624052079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44603,Specimen,,47:21.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051686,http://data.gbif.org/ws/rest/occurrence/get?key=624051686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19322,Specimen,,47:20.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/624051605,http://data.gbif.org/ws/rest/occurrence/get?key=624051605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122136,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052088,http://data.gbif.org/ws/rest/occurrence/get?key=624052088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122135,Specimen,,47:24.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052087,http://data.gbif.org/ws/rest/occurrence/get?key=624052087
