Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,48912,Specimen,,20:35.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,469,469,,http://data.gbif.org/occurrences/690804000,http://data.gbif.org/ws/rest/occurrence/get?key=690804000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32517,Specimen,,20:28.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands,  Okinoerabu-jima, O-yama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800274,http://data.gbif.org/ws/rest/occurrence/get?key=690800274
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42362,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803499,http://data.gbif.org/ws/rest/occurrence/get?key=690803499
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47233,Specimen,,20:35.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Goza-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803940,http://data.gbif.org/ws/rest/occurrence/get?key=690803940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6531,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Nishime-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794623,http://data.gbif.org/ws/rest/occurrence/get?key=690794623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125493,Specimen,,54:10.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842685,http://data.gbif.org/ws/rest/occurrence/get?key=381842685
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,D?derlein,,,,,BGBM,Herbarium Berolinense,B 20 0129942,Specimen,,11:25.0,G. Hieronymus,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,,,,,SELAGINELLACEAE,Selaginella,JP,Japan,"Liukiu, Oshima.",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/354558046,http://data.gbif.org/ws/rest/occurrence/get?key=354558046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28633,Specimen,,04:41.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974148,http://data.gbif.org/ws/rest/occurrence/get?key=143974148
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19829,Specimen,,04:41.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974098,http://data.gbif.org/ws/rest/occurrence/get?key=143974098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28634,Specimen,,04:41.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974149,http://data.gbif.org/ws/rest/occurrence/get?key=143974149
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Onuma,,,S:S-Vascular:S-P-7341,00:00.0,S,S-Vascular,S-P-7341,Specimen,,57:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,Tonokchi in d. Prov. Osima (Loochoo),,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200443936,http://data.gbif.org/ws/rest/occurrence/get?key=200443936
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,369,,S:S-Vascular:S-P-17942,00:00.0,S,S-Vascular,S-P-17942,Specimen,,57:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200443926,http://data.gbif.org/ws/rest/occurrence/get?key=200443926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31645,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170156,http://data.gbif.org/ws/rest/occurrence/get?key=295170156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70918,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170438,http://data.gbif.org/ws/rest/occurrence/get?key=295170438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65301,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170392,http://data.gbif.org/ws/rest/occurrence/get?key=295170392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8244,Specimen,,24:16.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169991,http://data.gbif.org/ws/rest/occurrence/get?key=295169991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31764,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170158,http://data.gbif.org/ws/rest/occurrence/get?key=295170158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17644,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170052,http://data.gbif.org/ws/rest/occurrence/get?key=295170052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15261,Specimen,,24:16.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Sun-moon Lake,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170034,http://data.gbif.org/ws/rest/occurrence/get?key=295170034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13974,Specimen,,24:16.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170025,http://data.gbif.org/ws/rest/occurrence/get?key=295170025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70886,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170435,http://data.gbif.org/ws/rest/occurrence/get?key=295170435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52499,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170295,http://data.gbif.org/ws/rest/occurrence/get?key=295170295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40268,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170217,http://data.gbif.org/ws/rest/occurrence/get?key=295170217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58769,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170356,http://data.gbif.org/ws/rest/occurrence/get?key=295170356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41729,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170225,http://data.gbif.org/ws/rest/occurrence/get?key=295170225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80722,Specimen,,24:19.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yuwan-dake of Amami-Ohshima Island,Uken-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170497,http://data.gbif.org/ws/rest/occurrence/get?key=295170497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57142,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170349,http://data.gbif.org/ws/rest/occurrence/get?key=295170349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17310,Specimen,,24:16.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170048,http://data.gbif.org/ws/rest/occurrence/get?key=295170048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60490,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170370,http://data.gbif.org/ws/rest/occurrence/get?key=295170370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78615,Specimen,,24:19.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170485,http://data.gbif.org/ws/rest/occurrence/get?key=295170485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23372,Specimen,,24:17.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170090,http://data.gbif.org/ws/rest/occurrence/get?key=295170090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52498,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170294,http://data.gbif.org/ws/rest/occurrence/get?key=295170294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70917,Specimen,,24:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170437,http://data.gbif.org/ws/rest/occurrence/get?key=295170437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11869,Specimen,,24:16.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170012,http://data.gbif.org/ws/rest/occurrence/get?key=295170012
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2967,Specimen,,46:10.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399825,http://data.gbif.org/ws/rest/occurrence/get?key=204399825
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4532,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080830,http://data.gbif.org/ws/rest/occurrence/get?key=380080830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4384,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080819,http://data.gbif.org/ws/rest/occurrence/get?key=380080819
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5296,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,miyanouragawajyouryuu,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080891,http://data.gbif.org/ws/rest/occurrence/get?key=380080891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4533,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080831,http://data.gbif.org/ws/rest/occurrence/get?key=380080831
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2994,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080719,http://data.gbif.org/ws/rest/occurrence/get?key=380080719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24248,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,yuwan,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248119,http://data.gbif.org/ws/rest/occurrence/get?key=699248119
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24251,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,issougawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248122,http://data.gbif.org/ws/rest/occurrence/get?key=699248122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4549,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080837,http://data.gbif.org/ws/rest/occurrence/get?key=380080837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4312,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080806,http://data.gbif.org/ws/rest/occurrence/get?key=380080806
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24250,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Hanaagegawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248121,http://data.gbif.org/ws/rest/occurrence/get?key=699248121
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4548,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080836,http://data.gbif.org/ws/rest/occurrence/get?key=380080836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24247,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,okumata,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248118,http://data.gbif.org/ws/rest/occurrence/get?key=699248118
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4355,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080814,http://data.gbif.org/ws/rest/occurrence/get?key=380080814
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3624,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,onoaida,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080736,http://data.gbif.org/ws/rest/occurrence/get?key=380080736
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24246,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,akakina,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248117,http://data.gbif.org/ws/rest/occurrence/get?key=699248117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24245,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248116,http://data.gbif.org/ws/rest/occurrence/get?key=699248116
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3970,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080768,http://data.gbif.org/ws/rest/occurrence/get?key=380080768
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5337,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080896,http://data.gbif.org/ws/rest/occurrence/get?key=380080896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4912,Specimen,,55:08.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,iyudake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080852,http://data.gbif.org/ws/rest/occurrence/get?key=380080852
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24252,Specimen,,55:11.0,,,Selaginella doederleinii Hieron.,Hieron.,Selaginella doederleinii Hieron.,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248123,http://data.gbif.org/ws/rest/occurrence/get?key=699248123
