Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86624,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808042,http://data.gbif.org/ws/rest/occurrence/get?key=395808042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157266,Specimen,,19:20.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808201,http://data.gbif.org/ws/rest/occurrence/get?key=395808201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97652,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808074,http://data.gbif.org/ws/rest/occurrence/get?key=395808074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67858,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807987,http://data.gbif.org/ws/rest/occurrence/get?key=395807987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67790,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807984,http://data.gbif.org/ws/rest/occurrence/get?key=395807984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25846,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807898,http://data.gbif.org/ws/rest/occurrence/get?key=395807898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17251,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807887,http://data.gbif.org/ws/rest/occurrence/get?key=395807887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19082,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807888,http://data.gbif.org/ws/rest/occurrence/get?key=395807888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67481,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807982,http://data.gbif.org/ws/rest/occurrence/get?key=395807982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4416,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807879,http://data.gbif.org/ws/rest/occurrence/get?key=395807879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67793,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807985,http://data.gbif.org/ws/rest/occurrence/get?key=395807985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105166,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808090,http://data.gbif.org/ws/rest/occurrence/get?key=395808090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21644,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807891,http://data.gbif.org/ws/rest/occurrence/get?key=395807891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69946,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807993,http://data.gbif.org/ws/rest/occurrence/get?key=395807993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94270,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808063,http://data.gbif.org/ws/rest/occurrence/get?key=395808063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65591,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc. var. radicans Nakai,Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807979,http://data.gbif.org/ws/rest/occurrence/get?key=395807979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18930,Specimen,,53:54.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301236,http://data.gbif.org/ws/rest/occurrence/get?key=391301236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15559,Specimen,,53:53.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,Iizaka.,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301103,http://data.gbif.org/ws/rest/occurrence/get?key=391301103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19104,Specimen,,53:54.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301241,http://data.gbif.org/ws/rest/occurrence/get?key=391301241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7824,Specimen,,53:51.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101489,http://data.gbif.org/ws/rest/occurrence/get?key=238101489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17083,Specimen,,53:53.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301143,http://data.gbif.org/ws/rest/occurrence/get?key=391301143
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17880,Specimen,,53:52.0,,,Torreya nucifera Siebold et Zucc.  var. radicans Nakai,Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300921,http://data.gbif.org/ws/rest/occurrence/get?key=391300921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165238,Specimen,,19:38.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.417,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323470158,http://data.gbif.org/ws/rest/occurrence/get?key=323470158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062462,Specimen,,24:59.0,A.Takahashi,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kirigataki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513746,http://data.gbif.org/ws/rest/occurrence/get?key=323513746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015469,Specimen,,23:22.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505356,http://data.gbif.org/ws/rest/occurrence/get?key=323505356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010528,Specimen,,16:37.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"HONSHU. Pref.Hyogo: Hataichi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432715,http://data.gbif.org/ws/rest/occurrence/get?key=323432715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047450,Specimen,,23:11.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Honshu,Pref.Ishikawa: N foot of the Mt. Taka-saburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/323504275,http://data.gbif.org/ws/rest/occurrence/get?key=323504275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080413,Specimen,,26:40.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,850,1000,,http://data.gbif.org/occurrences/323523659,http://data.gbif.org/ws/rest/occurrence/get?key=323523659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106316,Specimen,,22:47.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501966,http://data.gbif.org/ws/rest/occurrence/get?key=323501966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147563,Specimen,,19:31.0,T.Fujii,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469036,http://data.gbif.org/ws/rest/occurrence/get?key=323469036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015810,Specimen,,23:40.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506683,http://data.gbif.org/ws/rest/occurrence/get?key=323506683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109956,Specimen,,26:34.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523104,http://data.gbif.org/ws/rest/occurrence/get?key=323523104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065229,Specimen,,27:26.0,M.Hashimoto,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323528158,http://data.gbif.org/ws/rest/occurrence/get?key=323528158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106329,Specimen,,22:47.0,,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501967,http://data.gbif.org/ws/rest/occurrence/get?key=323501967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065098,Specimen,,27:03.0,T.Fujii,,Torreya nucifera var. radicans,,Torreya nucifera var. radicans,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526005,http://data.gbif.org/ws/rest/occurrence/get?key=323526005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16771,Specimen,,25:06.0,,,Torreya nucifera var. radicans Nak.,,Torreya nucifera var. radicans Nak.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176525,http://data.gbif.org/ws/rest/occurrence/get?key=295176525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,92,Specimen,,20:05.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243351,http://data.gbif.org/ws/rest/occurrence/get?key=360243351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,93,Specimen,,20:05.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360243352,http://data.gbif.org/ws/rest/occurrence/get?key=360243352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,91,Specimen,,20:05.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243350,http://data.gbif.org/ws/rest/occurrence/get?key=360243350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,96,Specimen,,20:06.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243355,http://data.gbif.org/ws/rest/occurrence/get?key=360243355
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,94,Specimen,,20:05.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243353,http://data.gbif.org/ws/rest/occurrence/get?key=360243353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,95,Specimen,,20:06.0,,,Torreya nucifera var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243354,http://data.gbif.org/ws/rest/occurrence/get?key=360243354

