Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15858,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108687,http://data.gbif.org/ws/rest/occurrence/get?key=393108687
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3449,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566964,http://data.gbif.org/ws/rest/occurrence/get?key=353566964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3464,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566979,http://data.gbif.org/ws/rest/occurrence/get?key=353566979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15852,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108677,http://data.gbif.org/ws/rest/occurrence/get?key=393108677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15856,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108684,http://data.gbif.org/ws/rest/occurrence/get?key=393108684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134138,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836371,http://data.gbif.org/ws/rest/occurrence/get?key=381836371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134135,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836368,http://data.gbif.org/ws/rest/occurrence/get?key=381836368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101849,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835923,http://data.gbif.org/ws/rest/occurrence/get?key=381835923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101850,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835924,http://data.gbif.org/ws/rest/occurrence/get?key=381835924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134134,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836367,http://data.gbif.org/ws/rest/occurrence/get?key=381836367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101467,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835898,http://data.gbif.org/ws/rest/occurrence/get?key=381835898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101853,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835927,http://data.gbif.org/ws/rest/occurrence/get?key=381835927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134131,Specimen,,53:38.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836364,http://data.gbif.org/ws/rest/occurrence/get?key=381836364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47457,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381835849,http://data.gbif.org/ws/rest/occurrence/get?key=381835849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134139,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836372,http://data.gbif.org/ws/rest/occurrence/get?key=381836372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36120,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381835760,http://data.gbif.org/ws/rest/occurrence/get?key=381835760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47847,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381835853,http://data.gbif.org/ws/rest/occurrence/get?key=381835853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134132,Specimen,,53:38.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836365,http://data.gbif.org/ws/rest/occurrence/get?key=381836365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35315,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381835749,http://data.gbif.org/ws/rest/occurrence/get?key=381835749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134136,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836369,http://data.gbif.org/ws/rest/occurrence/get?key=381836369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35316,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381835750,http://data.gbif.org/ws/rest/occurrence/get?key=381835750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1749,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381835554,http://data.gbif.org/ws/rest/occurrence/get?key=381835554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47213,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Rabdosia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381835846,http://data.gbif.org/ws/rest/occurrence/get?key=381835846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46887,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381835844,http://data.gbif.org/ws/rest/occurrence/get?key=381835844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101854,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835928,http://data.gbif.org/ws/rest/occurrence/get?key=381835928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134140,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836373,http://data.gbif.org/ws/rest/occurrence/get?key=381836373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134146,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836379,http://data.gbif.org/ws/rest/occurrence/get?key=381836379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101468,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835899,http://data.gbif.org/ws/rest/occurrence/get?key=381835899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101847,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835921,http://data.gbif.org/ws/rest/occurrence/get?key=381835921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101846,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835920,http://data.gbif.org/ws/rest/occurrence/get?key=381835920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134147,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836380,http://data.gbif.org/ws/rest/occurrence/get?key=381836380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134133,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836366,http://data.gbif.org/ws/rest/occurrence/get?key=381836366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101843,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835917,http://data.gbif.org/ws/rest/occurrence/get?key=381835917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18136,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381835636,http://data.gbif.org/ws/rest/occurrence/get?key=381835636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18135,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381835635,http://data.gbif.org/ws/rest/occurrence/get?key=381835635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101851,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835925,http://data.gbif.org/ws/rest/occurrence/get?key=381835925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134137,Specimen,,53:39.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836370,http://data.gbif.org/ws/rest/occurrence/get?key=381836370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101852,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835926,http://data.gbif.org/ws/rest/occurrence/get?key=381835926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20975,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381835655,http://data.gbif.org/ws/rest/occurrence/get?key=381835655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101848,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835922,http://data.gbif.org/ws/rest/occurrence/get?key=381835922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101844,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835918,http://data.gbif.org/ws/rest/occurrence/get?key=381835918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101845,Specimen,,53:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835919,http://data.gbif.org/ws/rest/occurrence/get?key=381835919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53872,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164471,http://data.gbif.org/ws/rest/occurrence/get?key=43164471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69161,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164490,http://data.gbif.org/ws/rest/occurrence/get?key=43164490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53870,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164492,http://data.gbif.org/ws/rest/occurrence/get?key=43164492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53874,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164476,http://data.gbif.org/ws/rest/occurrence/get?key=43164476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53873,Specimen,,17:50.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164474,http://data.gbif.org/ws/rest/occurrence/get?key=43164474
