Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10028,Specimen,,52:50.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097097,http://data.gbif.org/ws/rest/occurrence/get?key=238097097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62077,Specimen,,52:57.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391296938,http://data.gbif.org/ws/rest/occurrence/get?key=391296938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60965,Specimen,,52:57.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391296917,http://data.gbif.org/ws/rest/occurrence/get?key=391296917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7639,Specimen,,52:52.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097558,http://data.gbif.org/ws/rest/occurrence/get?key=238097558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17468,Specimen,,52:57.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296962,http://data.gbif.org/ws/rest/occurrence/get?key=391296962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10027,Specimen,,52:50.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097096,http://data.gbif.org/ws/rest/occurrence/get?key=238097096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7638,Specimen,,52:52.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097557,http://data.gbif.org/ws/rest/occurrence/get?key=238097557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022075,Specimen,,23:17.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144409,http://data.gbif.org/ws/rest/occurrence/get?key=150144409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005849,Specimen,,23:16.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144203,http://data.gbif.org/ws/rest/occurrence/get?key=150144203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139908,Specimen,,23:18.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144816,http://data.gbif.org/ws/rest/occurrence/get?key=150144816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189923,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372072,http://data.gbif.org/ws/rest/occurrence/get?key=177372072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005367,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Houdo-dani,"Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211628,http://data.gbif.org/ws/rest/occurrence/get?key=204211628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109181,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Bunpoji -- Mt.Matsuoyama,"Taki-gun, Tannan-cho, Ajimaoku",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204211615,http://data.gbif.org/ws/rest/occurrence/get?key=204211615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206369,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177372082,http://data.gbif.org/ws/rest/occurrence/get?key=177372082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136321,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Tuzumigataki-joryu,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211527,http://data.gbif.org/ws/rest/occurrence/get?key=204211527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188249,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177372069,http://data.gbif.org/ws/rest/occurrence/get?key=177372069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067702,Specimen,,27:44.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204211138,http://data.gbif.org/ws/rest/occurrence/get?key=204211138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190499,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372073,http://data.gbif.org/ws/rest/occurrence/get?key=177372073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005466,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Dangamine,Asago-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211629,http://data.gbif.org/ws/rest/occurrence/get?key=204211629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047769,Specimen,,27:44.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,near Kayanomori,"Takaichi-gun, Asuka-mura",,Pref. Nara:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211160,http://data.gbif.org/ws/rest/occurrence/get?key=204211160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007482,Specimen,,27:47.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211768,http://data.gbif.org/ws/rest/occurrence/get?key=204211768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071896,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211492,http://data.gbif.org/ws/rest/occurrence/get?key=204211492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071571,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Hozan-kyo, Shirake-dani","Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211496,http://data.gbif.org/ws/rest/occurrence/get?key=204211496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177337,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,550,,http://data.gbif.org/occurrences/177372068,http://data.gbif.org/ws/rest/occurrence/get?key=177372068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155619,Specimen,,27:44.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Maniwa-gun, Mikamo-mura, Mikamo, Kurohata",,Pref. Okayama:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204211092,http://data.gbif.org/ws/rest/occurrence/get?key=204211092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205754,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1070,1400,,http://data.gbif.org/occurrences/177372081,http://data.gbif.org/ws/rest/occurrence/get?key=177372081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017159,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Okutani",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211368,http://data.gbif.org/ws/rest/occurrence/get?key=204211368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015983,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Shiso-gun, Yasutomi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211354,http://data.gbif.org/ws/rest/occurrence/get?key=204211354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071854,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kita-rokko-momijidani,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211534,http://data.gbif.org/ws/rest/occurrence/get?key=204211534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195196,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/177372077,http://data.gbif.org/ws/rest/occurrence/get?key=177372077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047074,Specimen,,27:44.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt. Katsuragi-san,Gosho-shi,,Pref. Nara:,Eastern Asia,Japan,34.27,34.27,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211158,http://data.gbif.org/ws/rest/occurrence/get?key=204211158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202226,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177372079,http://data.gbif.org/ws/rest/occurrence/get?key=177372079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014666,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Ono-san,"Taki-gun, Sasayama-cho, Shitsukawa",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204211606,http://data.gbif.org/ws/rest/occurrence/get?key=204211606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024335,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mizotani,"Shiso-gun, Ichinomiya-cho, Nishikumon",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211356,http://data.gbif.org/ws/rest/occurrence/get?key=204211356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202264,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1350,,http://data.gbif.org/occurrences/177372080,http://data.gbif.org/ws/rest/occurrence/get?key=177372080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117690,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Nabegatani, Chikusa-kogen","Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211367,http://data.gbif.org/ws/rest/occurrence/get?key=204211367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134448,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211700,http://data.gbif.org/ws/rest/occurrence/get?key=204211700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191895,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372075,http://data.gbif.org/ws/rest/occurrence/get?key=177372075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176670,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177372066,http://data.gbif.org/ws/rest/occurrence/get?key=177372066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177314,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177372067,http://data.gbif.org/ws/rest/occurrence/get?key=177372067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189118,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372071,http://data.gbif.org/ws/rest/occurrence/get?key=177372071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053500,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Kasagata,"Taka-gun, Yachiyo-cho, Oya",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204211597,http://data.gbif.org/ws/rest/occurrence/get?key=204211597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015271,Specimen,,27:47.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Banshu-zaka,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211791,http://data.gbif.org/ws/rest/occurrence/get?key=204211791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106397,Specimen,,27:44.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Ontakeji,"Masuda-gun, Gero-cho",,Pref. Gifu:,Eastern Asia,Japan,35.47,35.47,,45215,44,,,,,,,http://data.gbif.org/occurrences/204211166,http://data.gbif.org/ws/rest/occurrence/get?key=204211166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188316,Specimen,,27:43.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177372070,http://data.gbif.org/ws/rest/occurrence/get?key=177372070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017614,Specimen,,27:46.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204211550,http://data.gbif.org/ws/rest/occurrence/get?key=204211550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123799,Specimen,,27:45.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Shirake-tani,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211494,http://data.gbif.org/ws/rest/occurrence/get?key=204211494
