Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22272,Specimen,,00:05.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235861,http://data.gbif.org/ws/rest/occurrence/get?key=204235861
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28078,Specimen,,00:06.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235950,http://data.gbif.org/ws/rest/occurrence/get?key=204235950
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,36,Specimen,,53:35.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567342,http://data.gbif.org/ws/rest/occurrence/get?key=353567342
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40651,Specimen,,00:07.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236202,http://data.gbif.org/ws/rest/occurrence/get?key=204236202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,30,Specimen,,53:35.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567336,http://data.gbif.org/ws/rest/occurrence/get?key=353567336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,34,Specimen,,53:35.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567340,http://data.gbif.org/ws/rest/occurrence/get?key=353567340
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74555,Specimen,,00:04.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890507,http://data.gbif.org/ws/rest/occurrence/get?key=93890507
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117788,Specimen,,00:07.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236270,http://data.gbif.org/ws/rest/occurrence/get?key=204236270
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72648,Specimen,,00:04.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890509,http://data.gbif.org/ws/rest/occurrence/get?key=93890509
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74552,Specimen,,00:04.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890508,http://data.gbif.org/ws/rest/occurrence/get?key=93890508
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,35,Specimen,,53:35.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567341,http://data.gbif.org/ws/rest/occurrence/get?key=353567341
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74551,Specimen,,00:05.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890516,http://data.gbif.org/ws/rest/occurrence/get?key=93890516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010123,Specimen,,35:42.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Tone Riv.,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/394060942,http://data.gbif.org/ws/rest/occurrence/get?key=394060942
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007687,Specimen,,35:39.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,"Oshiozawa,Oshiozawa Riv., Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1881,138.73,,45678,17,,,,370,,,http://data.gbif.org/occurrences/188208605,http://data.gbif.org/ws/rest/occurrence/get?key=188208605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006727,Specimen,,35:42.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Tone Riv.,Gokan",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/394060890,http://data.gbif.org/ws/rest/occurrence/get?key=394060890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060476,Specimen,,35:41.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kamimoku,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7353,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495901,http://data.gbif.org/ws/rest/occurrence/get?key=234495901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032063,Specimen,,35:40.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/234495683,http://data.gbif.org/ws/rest/occurrence/get?key=234495683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032033,Specimen,,35:39.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234495405,http://data.gbif.org/ws/rest/occurrence/get?key=234495405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059024,Specimen,,35:40.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234495556,http://data.gbif.org/ws/rest/occurrence/get?key=234495556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009255,Specimen,,35:40.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4669,138.774,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234495603,http://data.gbif.org/ws/rest/occurrence/get?key=234495603
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035069,Specimen,,35:41.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4042,139.325,,45679,43,,,,,,,http://data.gbif.org/occurrences/295236959,http://data.gbif.org/ws/rest/occurrence/get?key=295236959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053925,Specimen,,35:41.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237123,http://data.gbif.org/ws/rest/occurrence/get?key=295237123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057573,Specimen,,35:39.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495452,http://data.gbif.org/ws/rest/occurrence/get?key=234495452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057668,Specimen,,35:39.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Amagawamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3739,139.096,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495453,http://data.gbif.org/ws/rest/occurrence/get?key=234495453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057861,Specimen,,35:40.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Kasho-zan,Kamihocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7542,139.064,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495525,http://data.gbif.org/ws/rest/occurrence/get?key=234495525
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006890,Specimen,,35:42.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Katashina Riv.,Hataya",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394060896,http://data.gbif.org/ws/rest/occurrence/get?key=394060896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057314,Specimen,,35:39.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495443,http://data.gbif.org/ws/rest/occurrence/get?key=234495443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052501,Specimen,,35:41.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Iwagamimachi-1chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3989,139.056,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295237073,http://data.gbif.org/ws/rest/occurrence/get?key=295237073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056603,Specimen,,35:39.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Ama-gawa-kawabata,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3747,139.097,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495426,http://data.gbif.org/ws/rest/occurrence/get?key=234495426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010294,Specimen,,35:42.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394061012,http://data.gbif.org/ws/rest/occurrence/get?key=394061012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052660,Specimen,,35:41.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Minami-arai,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237078,http://data.gbif.org/ws/rest/occurrence/get?key=295237078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057694,Specimen,,35:40.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495875,http://data.gbif.org/ws/rest/occurrence/get?key=234495875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001253,Specimen,,35:39.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,"Sekinemachi,Tone Riv.",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4422,139.039,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208701,http://data.gbif.org/ws/rest/occurrence/get?key=188208701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61144,Specimen,,53:22.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391298692,http://data.gbif.org/ws/rest/occurrence/get?key=391298692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8383,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099605,http://data.gbif.org/ws/rest/occurrence/get?key=238099605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62929,Specimen,,53:23.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298733,http://data.gbif.org/ws/rest/occurrence/get?key=391298733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15569,Specimen,,53:21.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Yamatsuri-yama.,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298538,http://data.gbif.org/ws/rest/occurrence/get?key=391298538
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15572,Specimen,,53:21.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-ko, Nagahama.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298545,http://data.gbif.org/ws/rest/occurrence/get?key=391298545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19180,Specimen,,53:22.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298726,http://data.gbif.org/ws/rest/occurrence/get?key=391298726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8378,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099600,http://data.gbif.org/ws/rest/occurrence/get?key=238099600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15574,Specimen,,53:21.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Yotsukura-machi, Tamayama-onsen.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298523,http://data.gbif.org/ws/rest/occurrence/get?key=391298523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8382,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099604,http://data.gbif.org/ws/rest/occurrence/get?key=238099604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15571,Specimen,,53:21.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Abukuma-gawa River.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298519,http://data.gbif.org/ws/rest/occurrence/get?key=391298519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16604,Specimen,,53:22.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391298619,http://data.gbif.org/ws/rest/occurrence/get?key=391298619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11092,Specimen,,53:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098936,http://data.gbif.org/ws/rest/occurrence/get?key=238098936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8380,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099602,http://data.gbif.org/ws/rest/occurrence/get?key=238099602
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8381,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099603,http://data.gbif.org/ws/rest/occurrence/get?key=238099603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8387,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Abukuma-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099607,http://data.gbif.org/ws/rest/occurrence/get?key=238099607
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61086,Specimen,,53:22.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391298678,http://data.gbif.org/ws/rest/occurrence/get?key=391298678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8384,Specimen,,53:19.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099606,http://data.gbif.org/ws/rest/occurrence/get?key=238099606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16469,Specimen,,53:22.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298701,http://data.gbif.org/ws/rest/occurrence/get?key=391298701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15570,Specimen,,53:21.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Abukuma-gawa River.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298521,http://data.gbif.org/ws/rest/occurrence/get?key=391298521
