Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38980,Specimen,,21:44.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152971,http://data.gbif.org/ws/rest/occurrence/get?key=295152971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47652,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153065,http://data.gbif.org/ws/rest/occurrence/get?key=295153065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2642,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sasebo-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152679,http://data.gbif.org/ws/rest/occurrence/get?key=295152679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15498,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152791,http://data.gbif.org/ws/rest/occurrence/get?key=295152791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19522,Specimen,,21:44.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152815,http://data.gbif.org/ws/rest/occurrence/get?key=295152815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55889,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153125,http://data.gbif.org/ws/rest/occurrence/get?key=295153125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47651,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153064,http://data.gbif.org/ws/rest/occurrence/get?key=295153064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14928,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152786,http://data.gbif.org/ws/rest/occurrence/get?key=295152786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67231,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oersted,,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Uji,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153208,http://data.gbif.org/ws/rest/occurrence/get?key=295153208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49407,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oersted,(Thunb.) Oersted,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153073,http://data.gbif.org/ws/rest/occurrence/get?key=295153073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81353,Specimen,,21:46.0,,,Pasania glabra (Thunb.) Oersted,,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153360,http://data.gbif.org/ws/rest/occurrence/get?key=295153360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67232,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oersted,,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Uji,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153210,http://data.gbif.org/ws/rest/occurrence/get?key=295153210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49408,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oersted,(Thunb.) Oersted,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153074,http://data.gbif.org/ws/rest/occurrence/get?key=295153074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13846,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oersted,(Thunb.) Oersted,Pasania glabra (Thunb.) Oersted,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152774,http://data.gbif.org/ws/rest/occurrence/get?key=295152774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11543,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oesst.,(Thunb.) Oesst.,Pasania glabra (Thunb.) Oesst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152745,http://data.gbif.org/ws/rest/occurrence/get?key=295152745
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00314,Specimen,,16:16.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Pasania,Japan,Japan,,Hata-gun,,Kouchi Pref,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570866,http://data.gbif.org/ws/rest/occurrence/get?key=234570866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27633,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283641,http://data.gbif.org/ws/rest/occurrence/get?key=204283641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44485,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283588,http://data.gbif.org/ws/rest/occurrence/get?key=204283588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41822,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843553,http://data.gbif.org/ws/rest/occurrence/get?key=148843553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41072,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843510,http://data.gbif.org/ws/rest/occurrence/get?key=148843510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41941,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843557,http://data.gbif.org/ws/rest/occurrence/get?key=148843557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139741,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283675,http://data.gbif.org/ws/rest/occurrence/get?key=204283675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14589,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283739,http://data.gbif.org/ws/rest/occurrence/get?key=204283739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40845,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283645,http://data.gbif.org/ws/rest/occurrence/get?key=204283645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22513,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283946,http://data.gbif.org/ws/rest/occurrence/get?key=204283946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40889,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843494,http://data.gbif.org/ws/rest/occurrence/get?key=148843494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138651,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283706,http://data.gbif.org/ws/rest/occurrence/get?key=204283706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123642,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283603,http://data.gbif.org/ws/rest/occurrence/get?key=204283603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66272,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283694,http://data.gbif.org/ws/rest/occurrence/get?key=204283694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22514,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283947,http://data.gbif.org/ws/rest/occurrence/get?key=204283947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165572,Specimen,,16:52.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784446,http://data.gbif.org/ws/rest/occurrence/get?key=395784446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14588,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283738,http://data.gbif.org/ws/rest/occurrence/get?key=204283738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65697,Specimen,,16:52.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784214,http://data.gbif.org/ws/rest/occurrence/get?key=395784214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44453,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284067,http://data.gbif.org/ws/rest/occurrence/get?key=204284067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84492,Specimen,,16:52.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784262,http://data.gbif.org/ws/rest/occurrence/get?key=395784262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133346,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283523,http://data.gbif.org/ws/rest/occurrence/get?key=204283523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127975,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283521,http://data.gbif.org/ws/rest/occurrence/get?key=204283521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156459,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283585,http://data.gbif.org/ws/rest/occurrence/get?key=204283585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163494,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283941,http://data.gbif.org/ws/rest/occurrence/get?key=204283941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29240,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283982,http://data.gbif.org/ws/rest/occurrence/get?key=204283982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44524,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283715,http://data.gbif.org/ws/rest/occurrence/get?key=204283715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163503,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283943,http://data.gbif.org/ws/rest/occurrence/get?key=204283943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166058,Specimen,,16:52.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784451,http://data.gbif.org/ws/rest/occurrence/get?key=395784451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3869,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283480,http://data.gbif.org/ws/rest/occurrence/get?key=204283480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160566,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283737,http://data.gbif.org/ws/rest/occurrence/get?key=204283737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107552,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283668,http://data.gbif.org/ws/rest/occurrence/get?key=204283668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55122,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284068,http://data.gbif.org/ws/rest/occurrence/get?key=204284068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12016,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283945,http://data.gbif.org/ws/rest/occurrence/get?key=204283945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60013,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843878,http://data.gbif.org/ws/rest/occurrence/get?key=148843878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7798,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843286,http://data.gbif.org/ws/rest/occurrence/get?key=148843286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127959,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284000,http://data.gbif.org/ws/rest/occurrence/get?key=204284000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40846,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283646,http://data.gbif.org/ws/rest/occurrence/get?key=204283646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34359,Specimen,,16:48.0,,,Pasania glabra Oerst.,,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843752,http://data.gbif.org/ws/rest/occurrence/get?key=148843752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156468,Specimen,,16:50.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284013,http://data.gbif.org/ws/rest/occurrence/get?key=204284013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67633,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283740,http://data.gbif.org/ws/rest/occurrence/get?key=204283740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151853,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283684,http://data.gbif.org/ws/rest/occurrence/get?key=204283684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127968,Specimen,,16:49.0,,,Pasania glabra Oerst.,Oerst.,Pasania glabra Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283520,http://data.gbif.org/ws/rest/occurrence/get?key=204283520

