Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003808,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2919,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234494598,http://data.gbif.org/ws/rest/occurrence/get?key=234494598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008991,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234494616,http://data.gbif.org/ws/rest/occurrence/get?key=234494616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056957,Specimen,,35:27.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494459,http://data.gbif.org/ws/rest/occurrence/get?key=234494459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051354,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"From Kirizumi to Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295236384,http://data.gbif.org/ws/rest/occurrence/get?key=295236384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052661,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Kurokami-jinja Shrine,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4283,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236414,http://data.gbif.org/ws/rest/occurrence/get?key=295236414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057830,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1508,138.927,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494546,http://data.gbif.org/ws/rest/occurrence/get?key=234494546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012410,Specimen,,35:30.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394059661,http://data.gbif.org/ws/rest/occurrence/get?key=394059661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015372,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Mikuni-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204212641,http://data.gbif.org/ws/rest/occurrence/get?key=204212641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035469,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ryuzo-ji,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204212435,http://data.gbif.org/ws/rest/occurrence/get?key=204212435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176774,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/177373296,http://data.gbif.org/ws/rest/occurrence/get?key=177373296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194857,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/177373298,http://data.gbif.org/ws/rest/occurrence/get?key=177373298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077878,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212585,http://data.gbif.org/ws/rest/occurrence/get?key=204212585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035415,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Jotocho,,Hyogo,Eastern Asia,Japan,35.01,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204212432,http://data.gbif.org/ws/rest/occurrence/get?key=204212432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006446,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212559,http://data.gbif.org/ws/rest/occurrence/get?key=204212559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052043,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Uno-yama,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.51,134.25,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212397,http://data.gbif.org/ws/rest/occurrence/get?key=204212397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125004,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Oi-gun Oicho,,Fukui,Eastern Asia,Japan,35.26,135.34,,45315,23,,,,,,,http://data.gbif.org/occurrences/204212507,http://data.gbif.org/ws/rest/occurrence/get?key=204212507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028102,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Chikusa-kogen,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.15,134.23,,45314,12,,,,,,,http://data.gbif.org/occurrences/204212421,http://data.gbif.org/ws/rest/occurrence/get?key=204212421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209545,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177373300,http://data.gbif.org/ws/rest/occurrence/get?key=177373300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124934,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ono-shi,,Fukui,Eastern Asia,Japan,36,136.28,,45676,2,,,,,,,http://data.gbif.org/occurrences/204212508,http://data.gbif.org/ws/rest/occurrence/get?key=204212508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152087,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Rindo-Haratanisen,Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.13,135.35,,45315,13,,,,,,,http://data.gbif.org/occurrences/204212470,http://data.gbif.org/ws/rest/occurrence/get?key=204212470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010148,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Tokono-san,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.27,134.52,,45314,25,,,,,,,http://data.gbif.org/occurrences/204212549,http://data.gbif.org/ws/rest/occurrence/get?key=204212549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070623,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.3,134.29,,45314,32,,,,,,,http://data.gbif.org/occurrences/204212444,http://data.gbif.org/ws/rest/occurrence/get?key=204212444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191033,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373297,http://data.gbif.org/ws/rest/occurrence/get?key=177373297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024516,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.17,134.32,,45314,13,,,,,,,http://data.gbif.org/occurrences/204212425,http://data.gbif.org/ws/rest/occurrence/get?key=204212425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007332,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204212550,http://data.gbif.org/ws/rest/occurrence/get?key=204212550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027697,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Miyama-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204212426,http://data.gbif.org/ws/rest/occurrence/get?key=204212426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015457,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204212643,http://data.gbif.org/ws/rest/occurrence/get?key=204212643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058915,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204212401,http://data.gbif.org/ws/rest/occurrence/get?key=204212401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018255,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Sen-zan,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204212430,http://data.gbif.org/ws/rest/occurrence/get?key=204212430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051790,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Tunogahana,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.58,134.29,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212399,http://data.gbif.org/ws/rest/occurrence/get?key=204212399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033247,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.36,,45314,13,,,,,,,http://data.gbif.org/occurrences/204212420,http://data.gbif.org/ws/rest/occurrence/get?key=204212420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124364,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.35,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204212655,http://data.gbif.org/ws/rest/occurrence/get?key=204212655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209504,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177373299,http://data.gbif.org/ws/rest/occurrence/get?key=177373299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053749,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Fudara-yama,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.55,134.31,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212659,http://data.gbif.org/ws/rest/occurrence/get?key=204212659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005877,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Yabu-jinja,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.23,134.48,,45314,24,,,,,,,http://data.gbif.org/occurrences/204212671,http://data.gbif.org/ws/rest/occurrence/get?key=204212671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014817,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Kosenji-yama,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.02,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204212595,http://data.gbif.org/ws/rest/occurrence/get?key=204212595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127047,Specimen,,27:52.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177373295,http://data.gbif.org/ws/rest/occurrence/get?key=177373295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058435,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"western slope of Mt. Mikawa-yama, Yamada-keikoku",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.32,134.37,,45314,33,,,,,,,http://data.gbif.org/occurrences/204212612,http://data.gbif.org/ws/rest/occurrence/get?key=204212612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134462,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kudoyama, Hontani",Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.33,,45314,33,,,,,,,http://data.gbif.org/occurrences/204212618,http://data.gbif.org/ws/rest/occurrence/get?key=204212618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008784,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mikawa-san,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.32,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204212552,http://data.gbif.org/ws/rest/occurrence/get?key=204212552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161868,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.57,134.25,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212513,http://data.gbif.org/ws/rest/occurrence/get?key=204212513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006536,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.32,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204212656,http://data.gbif.org/ws/rest/occurrence/get?key=204212656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161184,Specimen,,27:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.57,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212515,http://data.gbif.org/ws/rest/occurrence/get?key=204212515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015281,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204212645,http://data.gbif.org/ws/rest/occurrence/get?key=204212645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166704,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Amago-dani,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.18,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212581,http://data.gbif.org/ws/rest/occurrence/get?key=204212581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010636,Specimen,,27:55.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212660,http://data.gbif.org/ws/rest/occurrence/get?key=204212660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27844,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381830193,http://data.gbif.org/ws/rest/occurrence/get?key=381830193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21080,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830158,http://data.gbif.org/ws/rest/occurrence/get?key=381830158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47339,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381830360,http://data.gbif.org/ws/rest/occurrence/get?key=381830360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107686,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830451,http://data.gbif.org/ws/rest/occurrence/get?key=381830451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47597,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830365,http://data.gbif.org/ws/rest/occurrence/get?key=381830365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2516,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830036,http://data.gbif.org/ws/rest/occurrence/get?key=381830036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46901,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830355,http://data.gbif.org/ws/rest/occurrence/get?key=381830355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2514,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830034,http://data.gbif.org/ws/rest/occurrence/get?key=381830034
