Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR32,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kamikajiwara,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194121,http://data.gbif.org/ws/rest/occurrence/get?key=150194121
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR13,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194103,http://data.gbif.org/ws/rest/occurrence/get?key=150194103
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR29,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Takenuno,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194167,http://data.gbif.org/ws/rest/occurrence/get?key=150194167
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR19,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Goryo,Oonojyo City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194108,http://data.gbif.org/ws/rest/occurrence/get?key=150194108
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR36,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194172,http://data.gbif.org/ws/rest/occurrence/get?key=150194172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR21,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194110,http://data.gbif.org/ws/rest/occurrence/get?key=150194110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR38,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Goubaru,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194174,http://data.gbif.org/ws/rest/occurrence/get?key=150194174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR12,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Okuhata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194155,http://data.gbif.org/ws/rest/occurrence/get?key=150194155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR06,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Tanoura,"Tsuyazaki Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194097,http://data.gbif.org/ws/rest/occurrence/get?key=150194097
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR21,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Tagawa City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194161,http://data.gbif.org/ws/rest/occurrence/get?key=150194161
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR01,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Hihira,"Shiida Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194150,http://data.gbif.org/ws/rest/occurrence/get?key=150194150
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR31,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194120,http://data.gbif.org/ws/rest/occurrence/get?key=150194120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y03AR21,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Nonaka-machi,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194142,http://data.gbif.org/ws/rest/occurrence/get?key=150194142
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR44,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kotani,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194178,http://data.gbif.org/ws/rest/occurrence/get?key=150194178
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR55,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Komaki,"Kurate Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194185,http://data.gbif.org/ws/rest/occurrence/get?key=150194185
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR11,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Nishiaburayama, Nishi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194101,http://data.gbif.org/ws/rest/occurrence/get?key=150194101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR25,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194165,http://data.gbif.org/ws/rest/occurrence/get?key=150194165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y03AR02,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Sanou ~ Yamanote,"Sasaaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194129,http://data.gbif.org/ws/rest/occurrence/get?key=150194129
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR27,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Itaya, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194116,http://data.gbif.org/ws/rest/occurrence/get?key=150194116
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR41,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194125,http://data.gbif.org/ws/rest/occurrence/get?key=150194125
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR54,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Saburoumaru,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194184,http://data.gbif.org/ws/rest/occurrence/get?key=150194184
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR08,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Otoishi, Nishi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194099,http://data.gbif.org/ws/rest/occurrence/get?key=150194099
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR23,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Soeeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194163,http://data.gbif.org/ws/rest/occurrence/get?key=150194163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y03AR07,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194131,http://data.gbif.org/ws/rest/occurrence/get?key=150194131
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR18,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Hakata Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194107,http://data.gbif.org/ws/rest/occurrence/get?key=150194107
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR35,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kitasakamoto,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194171,http://data.gbif.org/ws/rest/occurrence/get?key=150194171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR51,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Koga Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194182,http://data.gbif.org/ws/rest/occurrence/get?key=150194182
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR15,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194105,http://data.gbif.org/ws/rest/occurrence/get?key=150194105
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR32,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kamimachi,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194169,http://data.gbif.org/ws/rest/occurrence/get?key=150194169
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR03,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Katsuma, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194094,http://data.gbif.org/ws/rest/occurrence/get?key=150194094
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR17,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Nakamasu,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194158,http://data.gbif.org/ws/rest/occurrence/get?key=150194158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y03AR10,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194133,http://data.gbif.org/ws/rest/occurrence/get?key=150194133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR33,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Marukuma,Oonojyou City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194122,http://data.gbif.org/ws/rest/occurrence/get?key=150194122
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y03AR26,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194145,http://data.gbif.org/ws/rest/occurrence/get?key=150194145
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y01AR20,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Hase, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194109,http://data.gbif.org/ws/rest/occurrence/get?key=150194109
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Y10AR37,Specimen,,11:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194173,http://data.gbif.org/ws/rest/occurrence/get?key=150194173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199411,Specimen,,25:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Imakoura, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355554,http://data.gbif.org/ws/rest/occurrence/get?key=177355554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197662,Specimen,,25:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Mihara, Takenochou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177355553,http://data.gbif.org/ws/rest/occurrence/get?key=177355553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199798,Specimen,,25:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355555,http://data.gbif.org/ws/rest/occurrence/get?key=177355555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164968,Specimen,,17:45.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735668,http://data.gbif.org/ws/rest/occurrence/get?key=690735668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257721,Specimen,,18:21.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747408,http://data.gbif.org/ws/rest/occurrence/get?key=690747408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40921,Specimen,,51:05.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807851,http://data.gbif.org/ws/rest/occurrence/get?key=381807851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36629,Specimen,,51:05.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381807825,http://data.gbif.org/ws/rest/occurrence/get?key=381807825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43926,Specimen,,51:05.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381807892,http://data.gbif.org/ws/rest/occurrence/get?key=381807892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36630,Specimen,,51:05.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381807826,http://data.gbif.org/ws/rest/occurrence/get?key=381807826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32776,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964941,http://data.gbif.org/ws/rest/occurrence/get?key=143964941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32780,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143964945,http://data.gbif.org/ws/rest/occurrence/get?key=143964945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27894,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3542,132.994,,44592,39,,,,,,,http://data.gbif.org/occurrences/143964898,http://data.gbif.org/ws/rest/occurrence/get?key=143964898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19043,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2458,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143964868,http://data.gbif.org/ws/rest/occurrence/get?key=143964868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28213,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143964910,http://data.gbif.org/ws/rest/occurrence/get?key=143964910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32778,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964943,http://data.gbif.org/ws/rest/occurrence/get?key=143964943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147195,Specimen,,03:35.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.056,,44593,10,,,,,,,http://data.gbif.org/occurrences/143965087,http://data.gbif.org/ws/rest/occurrence/get?key=143965087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32775,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143964940,http://data.gbif.org/ws/rest/occurrence/get?key=143964940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32779,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.794,,44592,17,,,,,,,http://data.gbif.org/occurrences/143964944,http://data.gbif.org/ws/rest/occurrence/get?key=143964944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32782,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143964947,http://data.gbif.org/ws/rest/occurrence/get?key=143964947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32783,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964948,http://data.gbif.org/ws/rest/occurrence/get?key=143964948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28212,Specimen,,03:34.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143964909,http://data.gbif.org/ws/rest/occurrence/get?key=143964909
