Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057966,Specimen,,27:46.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Shikama-ku, Kamo",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211749,http://data.gbif.org/ws/rest/occurrence/get?key=204211749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163380,Specimen,,21:46.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385358,http://data.gbif.org/ws/rest/occurrence/get?key=204385358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163379,Specimen,,21:46.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385357,http://data.gbif.org/ws/rest/occurrence/get?key=204385357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167398,Specimen,,21:46.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385359,http://data.gbif.org/ws/rest/occurrence/get?key=204385359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39468,Specimen,,43:35.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishikamo-gun Fujiokacho,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679651,http://data.gbif.org/ws/rest/occurrence/get?key=387679651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021332,Specimen,,29:01.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849823,http://data.gbif.org/ws/rest/occurrence/get?key=388849823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198013,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388850090,http://data.gbif.org/ws/rest/occurrence/get?key=388850090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096794,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849932,http://data.gbif.org/ws/rest/occurrence/get?key=388849932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096793,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Abiko-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849930,http://data.gbif.org/ws/rest/occurrence/get?key=388849930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022127,Specimen,,29:01.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849853,http://data.gbif.org/ws/rest/occurrence/get?key=388849853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198274,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850094,http://data.gbif.org/ws/rest/occurrence/get?key=388850094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192188,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850071,http://data.gbif.org/ws/rest/occurrence/get?key=388850071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073168,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Katori-gun,, Shimofusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849925,http://data.gbif.org/ws/rest/occurrence/get?key=388849925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198296,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388850095,http://data.gbif.org/ws/rest/occurrence/get?key=388850095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021331,Specimen,,29:01.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849822,http://data.gbif.org/ws/rest/occurrence/get?key=388849822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092947,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Katsushika-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849926,http://data.gbif.org/ws/rest/occurrence/get?key=388849926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192174,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850070,http://data.gbif.org/ws/rest/occurrence/get?key=388850070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192705,Specimen,,29:02.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850078,http://data.gbif.org/ws/rest/occurrence/get?key=388850078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9129,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216743,http://data.gbif.org/ws/rest/occurrence/get?key=296216743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37884,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216744,http://data.gbif.org/ws/rest/occurrence/get?key=296216744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9128,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216742,http://data.gbif.org/ws/rest/occurrence/get?key=296216742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43877,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216746,http://data.gbif.org/ws/rest/occurrence/get?key=296216746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43888,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216747,http://data.gbif.org/ws/rest/occurrence/get?key=296216747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43876,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216745,http://data.gbif.org/ws/rest/occurrence/get?key=296216745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9127,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216741,http://data.gbif.org/ws/rest/occurrence/get?key=296216741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43889,Specimen,,41:31.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216748,http://data.gbif.org/ws/rest/occurrence/get?key=296216748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157,Specimen,,21:39.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287508678,http://data.gbif.org/ws/rest/occurrence/get?key=287508678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1388,Specimen,,04:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282678,http://data.gbif.org/ws/rest/occurrence/get?key=354282678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1334,Specimen,,21:40.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287508739,http://data.gbif.org/ws/rest/occurrence/get?key=287508739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150233,Specimen,,04:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282714,http://data.gbif.org/ws/rest/occurrence/get?key=354282714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145051,Specimen,,17:24.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845561,http://data.gbif.org/ws/rest/occurrence/get?key=148845561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31656,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844982,http://data.gbif.org/ws/rest/occurrence/get?key=148844982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150719,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286958,http://data.gbif.org/ws/rest/occurrence/get?key=204286958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21020,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844927,http://data.gbif.org/ws/rest/occurrence/get?key=148844927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11801,Specimen,,17:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286618,http://data.gbif.org/ws/rest/occurrence/get?key=204286618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155546,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287002,http://data.gbif.org/ws/rest/occurrence/get?key=204287002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39863,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845360,http://data.gbif.org/ws/rest/occurrence/get?key=148845360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145730,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845168,http://data.gbif.org/ws/rest/occurrence/get?key=148845168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145917,Specimen,,17:24.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Haraoshima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845565,http://data.gbif.org/ws/rest/occurrence/get?key=148845565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145223,Specimen,,17:24.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845563,http://data.gbif.org/ws/rest/occurrence/get?key=148845563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7667,Specimen,,17:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286819,http://data.gbif.org/ws/rest/occurrence/get?key=204286819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145804,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tamashimaagasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845169,http://data.gbif.org/ws/rest/occurrence/get?key=148845169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52627,Specimen,,17:24.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Niwase,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845469,http://data.gbif.org/ws/rest/occurrence/get?key=148845469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150545,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286954,http://data.gbif.org/ws/rest/occurrence/get?key=204286954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16852,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844907,http://data.gbif.org/ws/rest/occurrence/get?key=148844907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40403,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845381,http://data.gbif.org/ws/rest/occurrence/get?key=148845381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40404,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845382,http://data.gbif.org/ws/rest/occurrence/get?key=148845382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135277,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287061,http://data.gbif.org/ws/rest/occurrence/get?key=204287061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85012,Specimen,,17:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286843,http://data.gbif.org/ws/rest/occurrence/get?key=204286843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135356,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286984,http://data.gbif.org/ws/rest/occurrence/get?key=204286984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159728,Specimen,,17:24.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845588,http://data.gbif.org/ws/rest/occurrence/get?key=148845588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163892,Specimen,,17:24.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286668,http://data.gbif.org/ws/rest/occurrence/get?key=204286668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117145,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287041,http://data.gbif.org/ws/rest/occurrence/get?key=204287041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1286,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kasuyamanakano,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844809,http://data.gbif.org/ws/rest/occurrence/get?key=148844809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145221,Specimen,,17:25.0,,,Polygonum maackianum Regel,Regel,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287065,http://data.gbif.org/ws/rest/occurrence/get?key=204287065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66652,Specimen,,17:23.0,,,Polygonum maackianum Regel,,Polygonum maackianum Regel,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845116,http://data.gbif.org/ws/rest/occurrence/get?key=148845116
