Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15971,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246327,http://data.gbif.org/ws/rest/occurrence/get?key=699246327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8200,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,haibaragawajyouryuu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079202,http://data.gbif.org/ws/rest/occurrence/get?key=380079202
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7649,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ishigami-,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079152,http://data.gbif.org/ws/rest/occurrence/get?key=380079152
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9962,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyamatamuki,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079423,http://data.gbif.org/ws/rest/occurrence/get?key=380079423
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7888,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,oojirokokuyuurinrindousyuuten,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079170,http://data.gbif.org/ws/rest/occurrence/get?key=380079170
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10776,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079441,http://data.gbif.org/ws/rest/occurrence/get?key=380079441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8408,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama600m,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380079243,http://data.gbif.org/ws/rest/occurrence/get?key=380079243
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10941,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kataseirishiranutaike700m,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380079453,http://data.gbif.org/ws/rest/occurrence/get?key=380079453
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8401,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079236,http://data.gbif.org/ws/rest/occurrence/get?key=380079236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15972,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246328,http://data.gbif.org/ws/rest/occurrence/get?key=699246328
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8433,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079268,http://data.gbif.org/ws/rest/occurrence/get?key=380079268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15944,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246319,http://data.gbif.org/ws/rest/occurrence/get?key=699246319
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13108,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,mugishimasugisawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079571,http://data.gbif.org/ws/rest/occurrence/get?key=380079571
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10775,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079440,http://data.gbif.org/ws/rest/occurrence/get?key=380079440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8400,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079235,http://data.gbif.org/ws/rest/occurrence/get?key=380079235
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8398,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079233,http://data.gbif.org/ws/rest/occurrence/get?key=380079233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8409,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,masagura,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079244,http://data.gbif.org/ws/rest/occurrence/get?key=380079244
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15818,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,izunmagawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246317,http://data.gbif.org/ws/rest/occurrence/get?key=699246317
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15950,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246321,http://data.gbif.org/ws/rest/occurrence/get?key=699246321
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8434,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nagatsuka,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079269,http://data.gbif.org/ws/rest/occurrence/get?key=380079269
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8417,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079252,http://data.gbif.org/ws/rest/occurrence/get?key=380079252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15970,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246326,http://data.gbif.org/ws/rest/occurrence/get?key=699246326
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7457,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Polystichum,Japan,Japan,jisyabatakeokunosawa,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079145,http://data.gbif.org/ws/rest/occurrence/get?key=380079145
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8406,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079241,http://data.gbif.org/ws/rest/occurrence/get?key=380079241
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Nakaike,22,,,00:00.0,MA,MA,212985-1,Specimen,,47:47.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,JP,Japan,"Honsh?. Pref. Shizuoka: Suyama, Sunt?-gun",,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/29973592,http://data.gbif.org/ws/rest/occurrence/get?key=29973592
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8407,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,imamiya,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079242,http://data.gbif.org/ws/rest/occurrence/get?key=380079242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8399,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jinba500m,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079234,http://data.gbif.org/ws/rest/occurrence/get?key=380079234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15969,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246325,http://data.gbif.org/ws/rest/occurrence/get?key=699246325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13344,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,harunoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079589,http://data.gbif.org/ws/rest/occurrence/get?key=380079589
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8404,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,imamiya,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079239,http://data.gbif.org/ws/rest/occurrence/get?key=380079239
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15951,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246322,http://data.gbif.org/ws/rest/occurrence/get?key=699246322
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15968,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246324,http://data.gbif.org/ws/rest/occurrence/get?key=699246324
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15862,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawayamatsuganesawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246318,http://data.gbif.org/ws/rest/occurrence/get?key=699246318
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8435,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innotokinosu,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079270,http://data.gbif.org/ws/rest/occurrence/get?key=380079270
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16009,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yamatsuganesawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246331,http://data.gbif.org/ws/rest/occurrence/get?key=699246331
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15412,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kawainoiriguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079676,http://data.gbif.org/ws/rest/occurrence/get?key=380079676
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8402,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sobina,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079237,http://data.gbif.org/ws/rest/occurrence/get?key=380079237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1427,Specimen,,54:50.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kurotakerokuoosawakeikoku,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078822,http://data.gbif.org/ws/rest/occurrence/get?key=380078822
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8397,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,inno,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079232,http://data.gbif.org/ws/rest/occurrence/get?key=380079232
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15409,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawajinjyahukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079674,http://data.gbif.org/ws/rest/occurrence/get?key=380079674
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13358,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,wadanoie~nakayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079590,http://data.gbif.org/ws/rest/occurrence/get?key=380079590
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8432,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jinba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079267,http://data.gbif.org/ws/rest/occurrence/get?key=380079267
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1182,Specimen,,54:50.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shimonagano,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078804,http://data.gbif.org/ws/rest/occurrence/get?key=380078804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15952,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246323,http://data.gbif.org/ws/rest/occurrence/get?key=699246323
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15233,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yamatsuganesawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079658,http://data.gbif.org/ws/rest/occurrence/get?key=380079658
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13427,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079595,http://data.gbif.org/ws/rest/occurrence/get?key=380079595
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15945,Specimen,,54:53.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246320,http://data.gbif.org/ws/rest/occurrence/get?key=699246320
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8607,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ashigata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079290,http://data.gbif.org/ws/rest/occurrence/get?key=380079290
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8410,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079245,http://data.gbif.org/ws/rest/occurrence/get?key=380079245
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8403,Specimen,,54:51.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079238,http://data.gbif.org/ws/rest/occurrence/get?key=380079238
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40952,Specimen,,24:19.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954002,http://data.gbif.org/ws/rest/occurrence/get?key=143954002
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9956,Specimen,,54:52.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kazurayamakeikoku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079418,http://data.gbif.org/ws/rest/occurrence/get?key=380079418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13595,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225883,http://data.gbif.org/ws/rest/occurrence/get?key=351225883
