Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132906,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388875876,http://data.gbif.org/ws/rest/occurrence/get?key=388875876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130366,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875866,http://data.gbif.org/ws/rest/occurrence/get?key=388875866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130368,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875868,http://data.gbif.org/ws/rest/occurrence/get?key=388875868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130365,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875865,http://data.gbif.org/ws/rest/occurrence/get?key=388875865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161852,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875925,http://data.gbif.org/ws/rest/occurrence/get?key=388875925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050849,Specimen,,32:04.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875663,http://data.gbif.org/ws/rest/occurrence/get?key=388875663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161901,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875926,http://data.gbif.org/ws/rest/occurrence/get?key=388875926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130367,Specimen,,32:05.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875867,http://data.gbif.org/ws/rest/occurrence/get?key=388875867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8585,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221012,http://data.gbif.org/ws/rest/occurrence/get?key=296221012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40748,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221019,http://data.gbif.org/ws/rest/occurrence/get?key=296221019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8587,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221014,http://data.gbif.org/ws/rest/occurrence/get?key=296221014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8589,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221016,http://data.gbif.org/ws/rest/occurrence/get?key=296221016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52458,Specimen,,42:40.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Takinosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221020,http://data.gbif.org/ws/rest/occurrence/get?key=296221020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8588,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Ninomegata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221015,http://data.gbif.org/ws/rest/occurrence/get?key=296221015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8586,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Seishi,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221013,http://data.gbif.org/ws/rest/occurrence/get?key=296221013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40746,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221017,http://data.gbif.org/ws/rest/occurrence/get?key=296221017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40747,Specimen,,42:39.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221018,http://data.gbif.org/ws/rest/occurrence/get?key=296221018

