Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6877,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738433,http://data.gbif.org/ws/rest/occurrence/get?key=385738433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6874,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738650,http://data.gbif.org/ws/rest/occurrence/get?key=385738650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15590,Specimen,,16:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738640,http://data.gbif.org/ws/rest/occurrence/get?key=385738640
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6871,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738429,http://data.gbif.org/ws/rest/occurrence/get?key=385738429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6870,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738428,http://data.gbif.org/ws/rest/occurrence/get?key=385738428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8041,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738659,http://data.gbif.org/ws/rest/occurrence/get?key=385738659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73978,Specimen,,16:24.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738776,http://data.gbif.org/ws/rest/occurrence/get?key=385738776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6889,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738656,http://data.gbif.org/ws/rest/occurrence/get?key=385738656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82801,Specimen,,16:25.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738998,http://data.gbif.org/ws/rest/occurrence/get?key=385738998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6888,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738655,http://data.gbif.org/ws/rest/occurrence/get?key=385738655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73944,Specimen,,16:24.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738773,http://data.gbif.org/ws/rest/occurrence/get?key=385738773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6867,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738648,http://data.gbif.org/ws/rest/occurrence/get?key=385738648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6872,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738430,http://data.gbif.org/ws/rest/occurrence/get?key=385738430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6886,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738653,http://data.gbif.org/ws/rest/occurrence/get?key=385738653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6868,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738649,http://data.gbif.org/ws/rest/occurrence/get?key=385738649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6885,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738439,http://data.gbif.org/ws/rest/occurrence/get?key=385738439
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6876,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738432,http://data.gbif.org/ws/rest/occurrence/get?key=385738432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6869,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738427,http://data.gbif.org/ws/rest/occurrence/get?key=385738427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70144,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738642,http://data.gbif.org/ws/rest/occurrence/get?key=385738642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150903,Specimen,,30:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861383,http://data.gbif.org/ws/rest/occurrence/get?key=388861383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108618,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861316,http://data.gbif.org/ws/rest/occurrence/get?key=388861316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111311,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861325,http://data.gbif.org/ws/rest/occurrence/get?key=388861325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114524,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861334,http://data.gbif.org/ws/rest/occurrence/get?key=388861334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103807,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861303,http://data.gbif.org/ws/rest/occurrence/get?key=388861303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144180,Specimen,,30:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861379,http://data.gbif.org/ws/rest/occurrence/get?key=388861379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103816,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861305,http://data.gbif.org/ws/rest/occurrence/get?key=388861305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109507,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861322,http://data.gbif.org/ws/rest/occurrence/get?key=388861322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103813,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861304,http://data.gbif.org/ws/rest/occurrence/get?key=388861304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157084,Specimen,,30:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861395,http://data.gbif.org/ws/rest/occurrence/get?key=388861395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025764,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861213,http://data.gbif.org/ws/rest/occurrence/get?key=388861213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025806,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861222,http://data.gbif.org/ws/rest/occurrence/get?key=388861222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116081,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861335,http://data.gbif.org/ws/rest/occurrence/get?key=388861335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108161,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861314,http://data.gbif.org/ws/rest/occurrence/get?key=388861314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105041,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861306,http://data.gbif.org/ws/rest/occurrence/get?key=388861306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111322,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861327,http://data.gbif.org/ws/rest/occurrence/get?key=388861327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025778,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861214,http://data.gbif.org/ws/rest/occurrence/get?key=388861214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116475,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861338,http://data.gbif.org/ws/rest/occurrence/get?key=388861338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117640,Specimen,,30:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861346,http://data.gbif.org/ws/rest/occurrence/get?key=388861346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031369,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861234,http://data.gbif.org/ws/rest/occurrence/get?key=388861234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103792,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861302,http://data.gbif.org/ws/rest/occurrence/get?key=388861302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103483,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861299,http://data.gbif.org/ws/rest/occurrence/get?key=388861299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025805,Specimen,,30:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861220,http://data.gbif.org/ws/rest/occurrence/get?key=388861220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004624,Specimen,,35:35.0,,,Rosa onoei Makino var. oligantha (Franch. et Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234495375,http://data.gbif.org/ws/rest/occurrence/get?key=234495375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050074,Specimen,,35:37.0,,,Rosa onoei Makino var. oligantha (Franch. et Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237006,http://data.gbif.org/ws/rest/occurrence/get?key=295237006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004590,Specimen,,35:35.0,,,Rosa onoei Makino var. oligantha (Franch. et Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.941,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234495372,http://data.gbif.org/ws/rest/occurrence/get?key=234495372

