Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR53,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192843,http://data.gbif.org/ws/rest/occurrence/get?key=150192843
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR63,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193048,http://data.gbif.org/ws/rest/occurrence/get?key=150193048
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR127,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193112,http://data.gbif.org/ws/rest/occurrence/get?key=150193112
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR02,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Okagaki Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192736,http://data.gbif.org/ws/rest/occurrence/get?key=150192736
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR110,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shinodaikyujikami,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193095,http://data.gbif.org/ws/rest/occurrence/get?key=150193095
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR78,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193063,http://data.gbif.org/ws/rest/occurrence/get?key=150193063
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR142,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193127,http://data.gbif.org/ws/rest/occurrence/get?key=150193127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR32,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192799,http://data.gbif.org/ws/rest/occurrence/get?key=150192799
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR04,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Okagaki Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192740,http://data.gbif.org/ws/rest/occurrence/get?key=150192740
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR84,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimotoubaru,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193069,http://data.gbif.org/ws/rest/occurrence/get?key=150193069
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR148,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193133,http://data.gbif.org/ws/rest/occurrence/get?key=150193133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR88,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oonojyo City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193073,http://data.gbif.org/ws/rest/occurrence/get?key=150193073
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR152,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193137,http://data.gbif.org/ws/rest/occurrence/get?key=150193137
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR71,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koshio,"Jyoyo Town,Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193056,http://data.gbif.org/ws/rest/occurrence/get?key=150193056
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR135,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193120,http://data.gbif.org/ws/rest/occurrence/get?key=150193120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR101,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193086,http://data.gbif.org/ws/rest/occurrence/get?key=150193086
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR165,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193150,http://data.gbif.org/ws/rest/occurrence/get?key=150193150
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR121,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193106,http://data.gbif.org/ws/rest/occurrence/get?key=150193106
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR108,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193093,http://data.gbif.org/ws/rest/occurrence/get?key=150193093
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR07,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County - Iizuka City",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192746,http://data.gbif.org/ws/rest/occurrence/get?key=150192746
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR55,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192848,http://data.gbif.org/ws/rest/occurrence/get?key=150192848
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR68,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tada ~ Torio Pass,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193053,http://data.gbif.org/ws/rest/occurrence/get?key=150193053
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR132,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193117,http://data.gbif.org/ws/rest/occurrence/get?key=150193117
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR62,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hinosato-7 ~ Murayamada,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192860,http://data.gbif.org/ws/rest/occurrence/get?key=150192860
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR24,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192783,http://data.gbif.org/ws/rest/occurrence/get?key=150192783
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR67,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tada,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193052,http://data.gbif.org/ws/rest/occurrence/get?key=150193052
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR131,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193116,http://data.gbif.org/ws/rest/occurrence/get?key=150193116
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR124,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kotani,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193109,http://data.gbif.org/ws/rest/occurrence/get?key=150193109
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR82,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193067,http://data.gbif.org/ws/rest/occurrence/get?key=150193067
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR146,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193131,http://data.gbif.org/ws/rest/occurrence/get?key=150193131
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR119,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Haro,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193104,http://data.gbif.org/ws/rest/occurrence/get?key=150193104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR12,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Babano,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192757,http://data.gbif.org/ws/rest/occurrence/get?key=150192757
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR18,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kan, Kourauchi-machi",Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192770,http://data.gbif.org/ws/rest/occurrence/get?key=150192770
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR49,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Shima Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192834,http://data.gbif.org/ws/rest/occurrence/get?key=150192834
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR118,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Haro,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193103,http://data.gbif.org/ws/rest/occurrence/get?key=150193103
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR79,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kawabaru,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193064,http://data.gbif.org/ws/rest/occurrence/get?key=150193064
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR143,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mochidagaura, Hakata Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193128,http://data.gbif.org/ws/rest/occurrence/get?key=150193128
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR105,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193090,http://data.gbif.org/ws/rest/occurrence/get?key=150193090
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR06,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nakamasu,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192744,http://data.gbif.org/ws/rest/occurrence/get?key=150192744
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR107,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mugio,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193092,http://data.gbif.org/ws/rest/occurrence/get?key=150193092
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR83,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Miyazaki,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193068,http://data.gbif.org/ws/rest/occurrence/get?key=150193068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR147,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193132,http://data.gbif.org/ws/rest/occurrence/get?key=150193132
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR51,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192839,http://data.gbif.org/ws/rest/occurrence/get?key=150192839
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR123,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193108,http://data.gbif.org/ws/rest/occurrence/get?key=150193108
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR58,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192854,http://data.gbif.org/ws/rest/occurrence/get?key=150192854
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR97,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193082,http://data.gbif.org/ws/rest/occurrence/get?key=150193082
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR161,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193146,http://data.gbif.org/ws/rest/occurrence/get?key=150193146
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR14,Specimen,,11:41.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192761,http://data.gbif.org/ws/rest/occurrence/get?key=150192761
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007225AR126,Specimen,,11:42.0,,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,,Dryopteris sparsa (Ham. ex Don) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193111,http://data.gbif.org/ws/rest/occurrence/get?key=150193111
