Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28787,Specimen,,00:02.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235562,http://data.gbif.org/ws/rest/occurrence/get?key=204235562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10199,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106304,http://data.gbif.org/ws/rest/occurrence/get?key=393106304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1485,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566613,http://data.gbif.org/ws/rest/occurrence/get?key=353566613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10190,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Kirigamine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106293,http://data.gbif.org/ws/rest/occurrence/get?key=393106293
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1478,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566606,http://data.gbif.org/ws/rest/occurrence/get?key=353566606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28786,Specimen,,00:02.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235561,http://data.gbif.org/ws/rest/occurrence/get?key=204235561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28784,Specimen,,00:02.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235559,http://data.gbif.org/ws/rest/occurrence/get?key=204235559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10207,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106316,http://data.gbif.org/ws/rest/occurrence/get?key=393106316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72854,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889761,http://data.gbif.org/ws/rest/occurrence/get?key=93889761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4690,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567141,http://data.gbif.org/ws/rest/occurrence/get?key=353567141
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1479,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566607,http://data.gbif.org/ws/rest/occurrence/get?key=353566607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10210,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106320,http://data.gbif.org/ws/rest/occurrence/get?key=393106320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071804,Specimen,,35:31.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208772,http://data.gbif.org/ws/rest/occurrence/get?key=188208772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059291,Specimen,,35:32.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495224,http://data.gbif.org/ws/rest/occurrence/get?key=234495224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008711,Specimen,,35:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394060181,http://data.gbif.org/ws/rest/occurrence/get?key=394060181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030319,Specimen,,35:32.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495145,http://data.gbif.org/ws/rest/occurrence/get?key=234495145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009190,Specimen,,35:32.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Shinsakadaira, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5425,139.167,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236579,http://data.gbif.org/ws/rest/occurrence/get?key=295236579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055890,Specimen,,35:33.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236816,http://data.gbif.org/ws/rest/occurrence/get?key=295236816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030056,Specimen,,35:32.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495133,http://data.gbif.org/ws/rest/occurrence/get?key=234495133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010383,Specimen,,35:31.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188208744,http://data.gbif.org/ws/rest/occurrence/get?key=188208744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066998,Specimen,,35:31.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Tonemachi-sunagawa,Numata-shi,,Gunma,Eastern Asia,Japan,36.6228,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188209154,http://data.gbif.org/ws/rest/occurrence/get?key=188209154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001696,Specimen,,35:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394060141,http://data.gbif.org/ws/rest/occurrence/get?key=394060141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007412,Specimen,,35:31.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209178,http://data.gbif.org/ws/rest/occurrence/get?key=188209178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085660,Specimen,,35:31.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188209002,http://data.gbif.org/ws/rest/occurrence/get?key=188209002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000080,Specimen,,35:30.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188208420,http://data.gbif.org/ws/rest/occurrence/get?key=188208420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011139,Specimen,,35:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Nebazawa Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394060073,http://data.gbif.org/ws/rest/occurrence/get?key=394060073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053097,Specimen,,35:33.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236753,http://data.gbif.org/ws/rest/occurrence/get?key=295236753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056913,Specimen,,35:32.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495335,http://data.gbif.org/ws/rest/occurrence/get?key=234495335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085505,Specimen,,35:30.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Kurohonecho-kami-tazawa,Wakumaru",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5139,139.279,,45679,52,,,,,,,http://data.gbif.org/occurrences/188208317,http://data.gbif.org/ws/rest/occurrence/get?key=188208317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14331,Specimen,,52:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238097195,http://data.gbif.org/ws/rest/occurrence/get?key=238097195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8787,Specimen,,53:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Bonari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097643,http://data.gbif.org/ws/rest/occurrence/get?key=238097643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8789,Specimen,,53:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097645,http://data.gbif.org/ws/rest/occurrence/get?key=238097645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10281,Specimen,,52:58.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097102,http://data.gbif.org/ws/rest/occurrence/get?key=238097102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8791,Specimen,,53:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097647,http://data.gbif.org/ws/rest/occurrence/get?key=238097647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15799,Specimen,,53:04.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297319,http://data.gbif.org/ws/rest/occurrence/get?key=391297319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16359,Specimen,,53:05.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391297447,http://data.gbif.org/ws/rest/occurrence/get?key=391297447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8790,Specimen,,53:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Bonaritouge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097646,http://data.gbif.org/ws/rest/occurrence/get?key=238097646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8788,Specimen,,53:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097644,http://data.gbif.org/ws/rest/occurrence/get?key=238097644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167076,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375120,http://data.gbif.org/ws/rest/occurrence/get?key=177375120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011202,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375112,http://data.gbif.org/ws/rest/occurrence/get?key=177375112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024198,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177375114,http://data.gbif.org/ws/rest/occurrence/get?key=177375114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165268,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375118,http://data.gbif.org/ws/rest/occurrence/get?key=177375118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029363,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177375115,http://data.gbif.org/ws/rest/occurrence/get?key=177375115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160633,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375116,http://data.gbif.org/ws/rest/occurrence/get?key=177375116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165780,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375119,http://data.gbif.org/ws/rest/occurrence/get?key=177375119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011426,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375113,http://data.gbif.org/ws/rest/occurrence/get?key=177375113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164642,Specimen,,28:07.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1070,,http://data.gbif.org/occurrences/177375117,http://data.gbif.org/ws/rest/occurrence/get?key=177375117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44306,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833077,http://data.gbif.org/ws/rest/occurrence/get?key=381833077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47386,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381833122,http://data.gbif.org/ws/rest/occurrence/get?key=381833122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18051,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381832885,http://data.gbif.org/ws/rest/occurrence/get?key=381832885
